id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496218,2023-01-06,000001,Vente,500,,,LA MAISON ROUGE,B081,37600,37183,Perrusson,37,,,37183000ZO0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,1.048853,47.121915
2023-496534,2023-01-10,000001,Vente,88000,2,,RUE DU 32E R I,0140,37600,37183,Perrusson,37,,,37183000ZA0285,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,528,1.00876,47.105297
2023-497334,2023-02-09,000001,Vente,152000,,,LES VELAUGEARDS,B165,37600,37183,Perrusson,37,,,37183000ZA0352,,,,,,,,,,,,,0,,,,,S,sols,,,499,1.008157,47.105675
2023-497334,2023-02-09,000001,Vente,152000,,,LES VELAUGEARDS,B165,37600,37183,Perrusson,37,,,37183000ZA0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,1.007656,47.105786
2023-497334,2023-02-09,000001,Vente,152000,,,LES VELAUGEARDS,B165,37600,37183,Perrusson,37,,,37183000ZA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,1.007382,47.105591
2023-497334,2023-02-09,000001,Vente,152000,,,LES VELAUGEARDS,B165,37600,37183,Perrusson,37,,,37183000ZA0356,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.007846,47.105658
2023-497769,2023-02-09,000001,Vente,2000,,,BOIS D ATTRAIT,B012,37600,37183,Perrusson,37,,,37183000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.004176,47.091106
2023-497775,2023-02-17,000001,Vente,2800,,,LA FERRANDIERE,B053,37600,37183,Perrusson,37,,,37183000ZI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.012938,47.074737
2023-497775,2023-02-17,000001,Vente,2800,,,LA FERRANDIERE,B053,37600,37183,Perrusson,37,,,37183000ZI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.013108,47.07484
2023-497775,2023-02-17,000001,Vente,2800,,,LA FERRANDIERE,B053,37600,37183,Perrusson,37,,,37183000ZY0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.012353,47.075381
2023-497775,2023-02-17,000001,Vente,2800,,,LA FERRANDIERE,B053,37600,37183,Perrusson,37,,,37183000ZY0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.012214,47.075254
2023-497775,2023-02-17,000001,Vente,2800,,,LA FERRANDIERE,B053,37600,37183,Perrusson,37,,,37183000ZY0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.012033,47.075181
2023-497971,2023-02-23,000001,Vente,205000,3,,RUE DE LA GRANGE,0048,37600,37183,Perrusson,37,,,37183000YL0254,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.010155,47.101898
2023-497971,2023-02-23,000001,Vente,205000,3,,RUE DE LA GRANGE,0048,37600,37183,Perrusson,37,,,37183000YL0254,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,306,1.010155,47.101898
2023-498220,2023-02-17,000001,Vente,415000,,,LES HUBARDELLERIES,B075,37600,37183,Perrusson,37,,,37183000YM0204,,,,,,,,,,,,,0,,,,,T,terres,,,2073,1.005804,47.10672
2023-498220,2023-02-17,000001,Vente,415000,4,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.005988,47.106567
2023-498220,2023-02-17,000001,Vente,415000,4,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.005988,47.106567
2023-498220,2023-02-17,000001,Vente,415000,4,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0272,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,370,1.005988,47.106567
2023-498723,2023-03-16,000001,Vente,11497.5,,,PRAIRIE DE MAUVIERES,B124,37600,37183,Perrusson,37,,,37183000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,21220,1.007859,47.110743
2023-498723,2023-03-16,000001,Vente,11497.5,,,PRAIRIE DE MAUVIERES,B124,37600,37183,Perrusson,37,,,37183000ZA0122,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.010631,47.111953
2023-500932,2023-05-10,000001,Vente,240000,,,PRES DES ROIS,B177,37600,37183,Perrusson,37,,,37183000YH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,0.991971,47.088005
2023-500932,2023-05-10,000001,Vente,240000,,,LES ROIS,B145,37600,37183,Perrusson,37,,,37183000YH0060,,,,,,,,,,,,,0,,,,,T,terres,,,34000,0.990832,47.089821
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2840,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,165953,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,165953,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,82977,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,82977,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,165953,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,82977,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,0.982256,47.088205
2023-500932,2023-05-10,000001,Vente,240000,116,,LA BAUDRASSIERE,B008,37600,37183,Perrusson,37,,,37183000YI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,0.982256,47.088205
2023-501172,2023-05-25,000001,Vente,1400,,,VALLEE DE LA CLOUTIERE,B163,37600,37183,Perrusson,37,,,37183000YM0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2140,0.995847,47.110118
2023-501803,2023-06-01,000001,Vente,115000,2,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0038,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,200,1.013211,47.100017
2023-501803,2023-06-01,000001,Vente,115000,2,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,200,1.013211,47.100017
2023-501803,2023-06-01,000001,Vente,115000,2,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.013211,47.100017
2023-501803,2023-06-01,000001,Vente,115000,,,LE BOURG,B016,37600,37183,Perrusson,37,,,371830000D1500,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.013158,47.100091
2023-501962,2023-05-26,000001,Vente,6300,,,LA CHAREILLERE,B030,37600,37183,Perrusson,37,,,37183000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,17730,1.012603,47.105128
2023-503175,2023-07-05,000001,Vente,140000,32,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.010505,47.103645
2023-503175,2023-07-05,000001,Vente,140000,32,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0004,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,615,1.010505,47.103645
2023-503175,2023-07-05,000001,Vente,140000,32,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.010505,47.103645
2023-503302,2023-07-03,000001,Vente,162000,14,,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,37183000YL0316,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.007137,47.098248
2023-503302,2023-07-03,000001,Vente,162000,14,,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,37183000YL0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,708,1.007137,47.098248
2023-503302,2023-07-03,000001,Vente,162000,14,,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,37183000YL0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.007137,47.098248
2023-503302,2023-07-03,000001,Vente,162000,14,,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,37183000YL0316,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,708,1.007137,47.098248
2023-503312,2023-07-07,000001,Vente,60000,,,DSU DE LA PRAIRIE DE MAUVI,B047,37600,37183,Perrusson,37,,,37183000ZA0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1449,1.010017,47.104806
2023-503854,2023-07-12,000001,Vente,31500,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,37183000YL0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.00734,47.098222
2023-503877,2023-07-11,000001,Vente,368000,,,LES HUBARDELLERIES,B075,37600,37183,Perrusson,37,,,37183000YM0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,1.005934,47.106308
2023-503877,2023-07-11,000001,Vente,368000,,,LES HUBARDELLERIES,B075,37600,37183,Perrusson,37,,,37183000YM0074,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.005934,47.106308
2023-503877,2023-07-11,000001,Vente,368000,8,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.006119,47.106371
2023-503877,2023-07-11,000001,Vente,368000,8,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.006119,47.106371
2023-503877,2023-07-11,000001,Vente,368000,8,,RUE DES VIGNERONS,0145,37600,37183,Perrusson,37,,,37183000ZA0271,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,410,1.006119,47.106371
2023-504304,2023-07-26,000001,Vente,115000,21,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,37183000ZA0341,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1049,1.009308,47.104536
2023-504304,2023-07-26,000001,Vente,115000,,,LES VELAUGEARDS,B165,37600,37183,Perrusson,37,,,37183000ZA0344,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.009339,47.104778
2023-504531,2023-08-21,000001,Vente,95000,9,,RUE DES COMBATTANTS D AFN,0018,37600,37183,Perrusson,37,,,371830000D1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.009609,47.096486
2023-504531,2023-08-21,000001,Vente,95000,9,,RUE DES COMBATTANTS D AFN,0018,37600,37183,Perrusson,37,,,371830000D1598,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,330,1.009609,47.096486
2023-504531,2023-08-21,000001,Vente,95000,9,,RUE DES COMBATTANTS D AFN,0018,37600,37183,Perrusson,37,,,371830000D1598,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,330,1.009609,47.096486
2023-504531,2023-08-21,000001,Vente,95000,9,,RUE DES COMBATTANTS D AFN,0018,37600,37183,Perrusson,37,,,371830000D1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.009609,47.096486
2023-504730,2023-08-03,000001,Vente,4000,,,LES RECOMPENSES,B141,37600,37183,Perrusson,37,,,37183000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.027295,47.094516
2023-505147,2023-08-16,000001,Vente,182000,6,,RUE DE LA MARTINIERE,0087,37600,37183,Perrusson,37,,,37183000YL0088,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,620,1.002222,47.097789
2023-505147,2023-08-16,000001,Vente,182000,6,,RUE DE LA MARTINIERE,0087,37600,37183,Perrusson,37,,,37183000YL0088,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1550,1.002222,47.097789
2023-505444,2023-09-04,000001,Vente,227000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,371830000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.011825,47.100327
2023-505444,2023-09-04,000001,Vente,227000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,371830000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.011972,47.100423
2023-505444,2023-09-04,000001,Vente,227000,13,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0309,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,650,1.011771,47.100571
2023-505444,2023-09-04,000001,Vente,227000,13,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0309,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,650,1.011771,47.100571
2023-505444,2023-09-04,000001,Vente,227000,13,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,371830000D0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.011771,47.100571
2023-505444,2023-09-04,000001,Vente,227000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,371830000D0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,1.011967,47.100591
2023-505464,2023-09-01,000001,Vente,676000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,371830000D0305,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,70,1.010954,47.100404
2023-505464,2023-09-01,000001,Vente,676000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,371830000D0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1410,1.011091,47.100592
2023-505464,2023-09-01,000001,Vente,676000,2,,CHE DU MOULIN,0095,37600,37183,Perrusson,37,,,371830000D1393,,,,,,,,,,,,,0,1,Maison,271,6,S,sols,,,1219,1.011375,47.100438
2023-505464,2023-09-01,000001,Vente,676000,2,,CHE DU MOULIN,0095,37600,37183,Perrusson,37,,,371830000D1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1219,1.011375,47.100438
2023-505464,2023-09-01,000001,Vente,676000,2,,CHE DU MOULIN,0095,37600,37183,Perrusson,37,,,371830000D1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1219,1.011375,47.100438
2023-505464,2023-09-01,000001,Vente,676000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,37183000YL0219,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,5897,1.008918,47.099741
2023-505464,2023-09-01,000001,Vente,676000,,,MOULIN DE BATTEREAU,B092,37600,37183,Perrusson,37,,,37183000YL0219,,,,,,,,,,,,,0,,,,,P,prés,,,8790,1.008918,47.099741
2023-506226,2023-09-13,000001,Vente,208340,9002,,AV DE LA CLOUTIERE,0017,37600,37183,Perrusson,37,,,37183000YM0194,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,576,1.006274,47.104337
2023-506226,2023-09-13,000001,Vente,208340,9002,,AV DE LA CLOUTIERE,0017,37600,37183,Perrusson,37,,,37183000YM0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,576,1.006274,47.104337
2023-507223,2023-10-19,000001,Vente,65000,,,LES PLANTES,B117,37600,37183,Perrusson,37,,,37183000YH0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,0.999863,47.096303
2023-507223,2023-10-19,000001,Vente,65000,15,,RUE DE LA MARTINIERE,0087,37600,37183,Perrusson,37,,,37183000YL0163,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,240,1.000907,47.096608
2023-507223,2023-10-19,000001,Vente,65000,,,LA MARTINIERE,B085,37600,37183,Perrusson,37,,,37183000YL0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,1.000702,47.096594
2023-507305,2023-10-26,000001,Vente,230189,3,B,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,371830000D1542,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,1.009811,47.098103
2023-507305,2023-10-26,000001,Vente,230189,3,B,RUE DES ACACIAS,0005,37600,37183,Perrusson,37,,,371830000D1542,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,529,1.009811,47.098103
2023-507830,2023-10-31,000001,Vente,92000,64,,AV DE PIERRUCHE,0105,37600,37183,Perrusson,37,,,37183000ZA0194,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,730,1.00717,47.109156
2023-507830,2023-10-31,000001,Vente,92000,,,DSU DE LA PRAIRIE DE MAUVI,B047,37600,37183,Perrusson,37,,,37183000ZA0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,1.007318,47.108911
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,1.012679,47.089895
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0118,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.012679,47.089895
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4782,1.012679,47.089895
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,1.012679,47.089895
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0119,,,,,,,,,,,,,0,,,,,T,terres,,,5200,1.014434,47.088608
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4774,1.012822,47.088888
2023-508441,2023-11-15,000001,Vente,20500,,,LES BOUCHERS,B015,37600,37183,Perrusson,37,,,37183000ZW0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4936,1.012822,47.088888
2023-508849,2023-11-24,000001,Vente,88000,,,LE BOURG,B016,37600,37183,Perrusson,37,,,371830000D1493,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.013253,47.100199
2023-508849,2023-11-24,000001,Vente,88000,,,RUE DE L ECOLE,0025,37600,37183,Perrusson,37,,,371830000D1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.013326,47.100104
2023-508849,2023-11-24,000001,Vente,88000,,,RUE DE L ECOLE,0025,37600,37183,Perrusson,37,,,371830000D1533,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,114,1.013326,47.100104
2023-508849,2023-11-24,000001,Vente,88000,,,LE BOURG,B016,37600,37183,Perrusson,37,,,371830000D1536,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.013275,47.100163
2023-509385,2023-12-14,000001,Vente,183000,26,,RUE DES GLYCINES,0045,37600,37183,Perrusson,37,,,37183000YL0293,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,830,1.009979,47.096095
2023-509385,2023-12-14,000001,Vente,183000,26,,RUE DES GLYCINES,0045,37600,37183,Perrusson,37,,,37183000YL0293,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.009979,47.096095
2023-509385,2023-12-14,000001,Vente,183000,26,,RUE DES GLYCINES,0045,37600,37183,Perrusson,37,,,37183000YL0293,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,631,1.009979,47.096095
