siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800805,00014,21680080500014,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,4,,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
216800805,00022,21680080500022,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,5,,25,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.287661,47.623128,0.93,housenumber,25 Rue Principale 68130 Emlingen,68080_0160_00025,G,25 RUE PRINCIPALE,
216800805,00030,21680080500030,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
216800805,00048,21680080500048,O,2004-01-01,NN,,,2010-06-30T11:41:51,false,4,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2010-04-15,F,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
246800361,00015,24680036100015,O,1990-03-12,NN,,,2018-09-29T12:07:28,true,5,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
246800361,00023,24680036100023,O,1996-12-25,NN,,,2018-09-29T12:07:28,false,3,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
246800361,00031,24680036100031,O,1995-01-01,NN,,,2016-10-12T08:32:30,false,4,,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
256801572,00015,25680157200015,O,1983-09-14,02,2018,,2020-08-25T10:20:35,true,5,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
276800414,00019,27680041400019,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
296801863,00014,29680186300014,O,1983-11-21,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
309987253,00015,30998725300015,O,,NN,,,,true,1,,14,,RTE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,87.03,NAP,N,7.295368,47.620553,0.75,housenumber,14 Rue de Bale 68130 Emlingen,68080_0020_00014,G,14 RUE DE BALE,
311135503,00010,31113550300010,O,,,,,,true,1,,14,,RUE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.295368,47.620553,0.93,housenumber,14 Rue de Bale 68130 Emlingen,68080_0020_00014,G,14 RUE DE BALE,
312115660,00028,31211566000028,O,,,,,,true,1,,14,,RUE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.295368,47.620553,0.93,housenumber,14 Rue de Bale 68130 Emlingen,68080_0020_00014,G,14 RUE DE BALE,
315445924,00030,31544592400030,O,1997-01-01,NN,,,,false,4,,14,,RUE,DES VERGERS,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,31.2A,NAF1993,O,7.29441,47.62522,0.93,housenumber,14 Rue des Vergers 68130 Emlingen,68080_0170_00014,G,14 RUE DES VERGERS,
316749274,00023,31674927400023,O,,NN,,,,true,1,,6,,RUE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,7.292231,47.621462,0.93,housenumber,6 Rue de Bale 68130 Emlingen,68080_0020_00006,G,6 RUE DE BALE,
320665698,00017,32066569800017,O,1981-01-12,NN,,4520AB,2019-07-17T19:32:29,true,6,,12,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,7.290851,47.623353,0.93,housenumber,12 Rue Principale 68130 Emlingen,68080_0160_00012,G,12 RUE PRINCIPALE,
320665706,00018,32066570600018,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.290851,47.623353,0.93,housenumber,12 Rue Principale 68130 Emlingen,68080_0160_00012,G,12 RUE PRINCIPALE,
321429672,00017,32142967200017,O,1981-08-01,NN,,,2013-02-21T10:53:21,true,5,,1,,RUE,D OBERMORSCHWILLER,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.11Z,NAFRev2,O,7.292236,47.622605,0.93,housenumber,1 Rue d'Obermorschwiller 68130 Emlingen,68080_0120_00001,G,1 RUE D OBERMORSCHWILLER,
332633148,00033,33263314800033,O,2000-02-01,NN,,,2021-02-23T10:52:20,true,3,,3,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.295265,47.624203,0.93,housenumber,3 Rue Saint Fridolin 68130 Emlingen,68080_0165_00003,G,3 RUE SAINT FRIDOLIN,
334254455,00010,33425445500010,O,1985-10-01,NN,,,2007-01-18T09:21:11,true,4,,44,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.286692,47.623216,0.93,housenumber,44 Rue Principale 68130 Emlingen,68080_0160_00044,G,44 RUE PRINCIPALE,
340851658,00013,34085165800013,O,1987-01-01,,,,2021-02-23T10:56:45,false,5,,34,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288356,47.623216,0.93,housenumber,34 Rue Principale 68130 Emlingen,68080_0160_00034,G,34 RUE PRINCIPALE,
340851658,00021,34085165800021,O,1987-01-01,NN,,,2021-02-23T10:56:45,true,3,,34,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.288356,47.623216,0.93,housenumber,34 Rue Principale 68130 Emlingen,68080_0160_00034,G,34 RUE PRINCIPALE,
347810111,00018,34781011100018,O,1988-07-01,NN,,,2021-02-23T11:00:41,true,3,,4,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.291918,47.623576,0.93,housenumber,4 Rue Principale 68130 Emlingen,68080_0160_00004,G,4 RUE PRINCIPALE,
389676354,00019,38967635400019,O,1992-12-01,NN,,,2012-07-28T15:08:21,true,4,,3,,RUE,DU VIEUX MOULIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.293065,47.623493,0.93,housenumber,3 Rue du Vieux Moulin 68130 Emlingen,68080_0180_00003,G,3 RUE DU VIEUX MOULIN,
389676768,00010,38967676800010,O,1992-12-07,NN,,,2008-01-04T23:28:09,true,3,,3,,RUE,DU VIEUX MOULIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.293065,47.623493,0.93,housenumber,3 Rue du Vieux Moulin 68130 Emlingen,68080_0180_00003,G,3 RUE DU VIEUX MOULIN,
390460491,00017,39046049100017,O,,,,,,true,1,,11,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,7.290018,47.623113,0.93,housenumber,11 Rue Principale 68130 Emlingen,68080_0160_00011,G,11 RUE PRINCIPALE,
408960045,00016,40896004500016,O,1996-09-16,NN,,,,false,4,,14,,RUE,DES VERGERS,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.4B,NAF1993,O,7.29441,47.62522,0.93,housenumber,14 Rue des Vergers 68130 Emlingen,68080_0170_00014,G,14 RUE DES VERGERS,
414195735,00017,41419573500017,O,1997-10-01,NN,,,2008-01-04T22:44:38,true,3,,1,,RUE,DU VIGNOBLE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.285866,47.623424,0.93,housenumber,1 Rue du Vignoble 68130 Emlingen,68080_0200_00001,G,1 RUE DU VIGNOBLE,
414195735,00025,41419573500025,O,2003-01-01,,,,2021-02-23T11:36:34,false,1,,2,,RUE,DE L' EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,85.59B,NAFRev2,N,7.286037,47.623183,0.93,housenumber,2 Rue de l'Eglise 68130 Emlingen,68080_0060_00002,G,2 RUE DE L EGLISE,
421974627,00018,42197462700018,O,1999-02-09,NN,,,2009-06-27T09:13:57,false,4,,14,,RUE,ST FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,7.295362,47.625243,0.84,housenumber,14 Rue Saint Fridolin 68130 Emlingen,68080_0165_00014,G,14 RUE SAINT FRIDOLIN,
431877489,00010,43187748900010,O,1988-07-04,NN,,,2018-09-29T12:13:08,true,4,,3,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.291517,47.623428,0.93,housenumber,3 Rue Principale 68130 Emlingen,68080_0160_00003,G,3 RUE PRINCIPALE,
434104998,00019,43410499800019,O,2000-12-27,NN,,,,false,3,,10,,RUE,DES VERGERS,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.5F,NAF1993,O,7.294276,47.624566,0.93,housenumber,10 Rue des Vergers 68130 Emlingen,68080_0170_00010,G,10 RUE DES VERGERS,
434461554,00017,43446155400017,O,2001-01-01,02,2018,4312BA,2020-08-25T10:22:59,true,3,,34,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.288356,47.623216,0.93,housenumber,34 Rue Principale 68130 Emlingen,68080_0160_00034,G,34 RUE PRINCIPALE,
440183119,00021,44018311900021,O,2002-02-19,NN,,,2008-01-04T20:51:02,true,5,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
453993289,00017,45399328900017,O,1992-01-01,,,,2008-01-05T03:16:33,true,3,,25,,RUE,D OBERMORSCHWILLER,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.292497,47.624113,0.93,housenumber,25 Rue d'Obermorschwiller 68130 Emlingen,68080_0120_00025,G,25 RUE D OBERMORSCHWILLER,
481646966,00038,48164696600038,O,2008-01-01,,,,2017-06-15T10:18:12,true,2,,4,,RUE,DE L'EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.10Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
484198726,00016,48419872600016,O,2005-01-01,,,,2008-01-05T21:53:34,true,2,,14,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295362,47.625243,0.93,housenumber,14 Rue Saint Fridolin 68130 Emlingen,68080_0165_00014,G,14 RUE SAINT FRIDOLIN,
488444555,00020,48844455500020,O,2006-09-01,,,,2008-06-06T04:50:56,false,3,,24,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,86.90D,NAFRev2,N,7.289619,47.623203,0.93,housenumber,24 Rue Principale 68130 Emlingen,68080_0160_00024,G,24 RUE PRINCIPALE,
499878049,00018,49987804900018,O,2007-09-01,,,,2012-04-13T19:35:52,true,3,,23,A,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2011-12-31,F,SD MONTAGE,,,,43.31Z,NAFRev2,N,7.287899,47.62288,0.84,housenumber,23 a Rue Principale 68130 Emlingen,68080_0160_00023_a,G,23 A RUE PRINCIPALE,
501410922,00014,50141092200014,O,2008-01-02,,,,2010-04-26T09:41:05,false,2,,28,,RUE,DE L EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2010-04-19,F,NEW K'DANCE,,,,85.59B,NAFRev2,N,7.282107,47.623097,0.93,housenumber,28 Rue de l'Eglise 68130 Emlingen,68080_0060_00028,G,28 RUE DE L EGLISE,
502262041,00010,50226204100010,O,2008-01-02,NN,,,2019-07-27T04:00:28,true,2,,3,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.54Z,NAFRev2,O,7.295265,47.624203,0.93,housenumber,3 Rue Saint Fridolin 68130 Emlingen,68080_0165_00003,G,3 RUE SAINT FRIDOLIN,
510343866,00016,51034386600016,O,2008-12-01,,,,2009-02-06T12:56:44,true,1,,5,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,7.291197,47.623377,0.93,housenumber,5 Rue Principale 68130 Emlingen,68080_0160_00005,G,5 RUE PRINCIPALE,
511244923,00013,51124492300013,O,2009-03-18,,,,2012-11-10T00:38:51,true,2,,6,A,RUE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.89Z,NAFRev2,N,7.291486,47.62146,0.81,housenumber,6 a Rue de Bale 68130 Emlingen,68080_0020_00006_a,G,6 A RUE DE BALE,
521913525,00023,52191352500023,O,2017-04-01,,,,2021-02-23T15:36:41,true,1,,1,,CHE,DU STEINWEG,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,7.290696,47.629085,0.83,housenumber,1 Chemin du Steinweg 68130 Emlingen,68080_deqa9g_00001,G,1 CHEMIN DU STEINWEG,
527832018,00024,52783201800024,O,2014-08-18,,,,2015-11-26T09:35:18,false,2,,24,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,33.14Z,NAFRev2,N,7.289619,47.623203,0.93,housenumber,24 Rue Principale 68130 Emlingen,68080_0160_00024,G,24 RUE PRINCIPALE,
529662751,00013,52966275100013,O,2011-01-01,,,,2020-10-13T03:56:16,true,2,,12,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,7.290851,47.623353,0.93,housenumber,12 Rue Principale 68130 Emlingen,68080_0160_00012,G,12 RUE PRINCIPALE,
531561959,00010,53156195900010,O,2011-04-05,,,,2018-06-11T10:51:37,false,2,,3,,RUE,ST FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,68.31Z,NAFRev2,N,7.295265,47.624203,0.83,housenumber,3 Rue Saint Fridolin 68130 Emlingen,68080_0165_00003,G,3 RUE SAINT FRIDOLIN,
533656807,00013,53365680700013,O,2011-07-25,,,,2012-11-10T03:20:51,false,2,,14,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.21A,NAFRev2,N,7.290479,47.623291,0.93,housenumber,14 Rue Principale 68130 Emlingen,68080_0160_00014,G,14 RUE PRINCIPALE,
534730320,00015,53473032000015,O,2011-08-30,,,,2013-10-25T04:23:39,true,1,,2,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,68.20B,NAFRev2,N,7.295575,47.624153,0.93,housenumber,2 Rue Saint Fridolin 68130 Emlingen,68080_0165_00002,G,2 RUE SAINT FRIDOLIN,
753521848,00014,75352184800014,O,2012-09-01,,,,2013-09-05T19:26:12,false,2,,28,,RUE,DE L'EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,85.52Z,NAFRev2,O,7.282107,47.623097,0.93,housenumber,28 Rue de l'Eglise 68130 Emlingen,68080_0060_00028,G,28 RUE DE L EGLISE,
753521848,00022,75352184800022,O,2012-09-24,NN,,,2021-01-27T09:35:39,true,2,,28,,RUE,DE L EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,85.52Z,NAFRev2,O,7.282107,47.623097,0.93,housenumber,28 Rue de l'Eglise 68130 Emlingen,68080_0060_00028,G,28 RUE DE L EGLISE,
778907717,00012,77890771700012,O,,NN,,,,true,1,,,,RUE,DE BALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,7.295503,47.620471,0.93,street,Rue de Bale 68130 Emlingen,68080_0020,G,RUE DE BALE,
778907733,00019,77890773300019,O,1900-01-01,NN,,,,true,3,,4,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,93.0B,NAFRev1,N,7.291918,47.623576,0.93,housenumber,4 Rue Principale 68130 Emlingen,68080_0160_00004,G,4 RUE PRINCIPALE,
794679381,00010,79467938100010,O,2013-08-01,,,,2013-08-07T08:06:18,true,1,,8,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,7.295122,47.624533,0.93,housenumber,8 Rue Saint Fridolin 68130 Emlingen,68080_0165_00008,G,8 RUE SAINT FRIDOLIN,
800827420,00012,80082742000012,O,2014-02-28,,,,2019-06-07T19:36:02,true,2,,5,,RUE,SAINT FRIDOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,HELP-INFO 68,95.21Z,NAFRev2,N,7.295078,47.624368,0.93,housenumber,5 Rue Saint Fridolin 68130 Emlingen,68080_0165_00005,G,5 RUE SAINT FRIDOLIN,
801761388,00017,80176138800017,O,2011-06-17,,,,2014-04-16T15:04:11,true,1,MAIRIE,26,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,94.99Z,NAFRev2,N,7.289373,47.62322,0.93,housenumber,26 Rue Principale 68130 Emlingen,68080_0160_00026,G,26 RUE PRINCIPALE,
828463687,00016,82846368700016,O,2017-03-08,,,,2017-11-23T04:06:54,true,1,,8,,RUE,SAINT-FRILOLIN,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,7.295122,47.624533,0.81,housenumber,8 Rue Saint Fridolin 68130 Emlingen,68080_0165_00008,G,8 RUE SAINT FRIDOLIN,
834159519,00018,83415951900018,O,2017-12-11,02,2018,4520AB,2020-08-25T11:39:24,true,2,(7 A),7,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,45.20A,NAFRev2,O,7.290954,47.623199,0.93,housenumber,7 Rue Principale 68130 Emlingen,68080_0160_00007,G,7 RUE PRINCIPALE,
840184212,00016,84018421200016,O,2018-05-14,,,,2018-06-07T16:00:50,true,1,,9,,LOT,A L'OREE DU BOIS,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,88.99B,NAFRev2,N,7.288591,47.62457,0.73,housenumber,9 Rue a l'Oree du Bois 68130 Emlingen,68080_0130_00009,G,9 RUE A L OREE DU BOIS,
840405864,00017,84040586400017,O,2018-06-08,,,,2018-06-16T04:39:15,true,1,,7,,RUE,PRINCIPALE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20B,NAFRev2,N,7.290954,47.623199,0.93,housenumber,7 Rue Principale 68130 Emlingen,68080_0160_00007,G,7 RUE PRINCIPALE,
852074657,00010,85207465700010,O,2019-06-05,,,,2019-07-03T04:04:47,true,1,,10,,RUE,DES CARRIERES,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,01.19Z,NAFRev2,N,7.28983,47.625266,0.93,housenumber,10 Rue des Carrières 68130 Emlingen,68080_0040_00010,G,10 RUE DES CARRIERES,
900552464,00019,90055246400019,O,2021-06-01,,,,2021-06-18T09:09:56,true,1,,10,,RUE,DE L'EGLISE,68130,EMLINGEN,,,68080,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.99A,NAFRev2,N,7.284864,47.623206,0.93,housenumber,10 Rue de l'Eglise 68130 Emlingen,68080_0060_00010,G,10 RUE DE L EGLISE,
