siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00235,17610211900235,O,1983-01-01,NN,,,2009-06-27T03:14:28,false,4,,22,,RUE,DES DEPORTES,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2008-02-21,F,TRESORERIE D'ATHIS-DE-L'ORNE,,,,84.11Z,NAFRev2,N,-0.500469,48.809136,0.95,housenumber,22 Rue des Déportés 61430 Athis-Val de Rouvre,61007_0040_00022,G,22 RUE DES DEPORTES,
196100515,00010,19610051500010,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,5,,,,RTE,DE CONDE,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,85.31Z,NAFRev2,O,-0.524375,48.813977,0.79,street,Route de Condé 61430 Athis-Val de Rouvre,61007_0031,G,ROUTE DE CONDE,
200058642,00014,20005864200014,O,2016-01-01,12,2018,,2020-08-25T10:15:03,true,1,,16,,PL,SAINT-VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
200058642,00022,20005864200022,O,2016-01-01,,,,2015-12-18T13:14:55,false,1,MAIRE ANNEXE,16,,PL,SAINT-VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ATHIS DE L'ORNE,,,,84.11Z,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
200058642,00030,20005864200030,O,2016-01-01,,,,2016-01-12T12:09:29,false,1,MAIRIE ANNEXE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BREEL,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00048,20005864200048,O,2016-01-01,,,,2016-01-12T12:18:24,false,1,MARIE ANNEXE,11,,PL,DE LA MAIRIE,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CARNEILLE,,,,84.11Z,NAFRev2,N,-0.448166,48.776513,0.88,housenumber,11 Place de la Mairie 61100 Athis-Val de Rouvre,61073_0125_00011,G,11 PLACE DE LA MAIRIE,
200058642,00055,20005864200055,O,2016-01-01,,,,2016-01-12T12:56:04,false,1,MAIRIE ANNEXE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOTRE-DAME-DU-ROCHER,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00063,20005864200063,O,2016-01-01,,,,2016-01-12T13:13:35,false,1,MAIRIE ANNEXE,8,A,RUE,DU PRE-AU-LOUP,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE RONFEUGERAI,,,,84.11Z,NAFRev2,N,-0.477466,48.782065,0.75,housenumber,8 a Rue du Pré aux Loups 61100 Athis-Val de Rouvre,61353_0078_00008_a,G,8 A RUE DU PRE AUX LOUPS,
200058642,00071,20005864200071,O,2016-01-01,,,,2016-01-12T13:22:31,false,1,MAIRIE ANNEXE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEGRIE-FONTAINE,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00089,20005864200089,O,2016-01-01,,,,2016-01-12T11:22:00,false,1,MAIRIE ANNEXE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TAILLEBOIS,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00097,20005864200097,O,2016-01-01,,,,2016-01-12T11:31:53,false,1,MAIRIE ANNEXE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES TOURAILLES,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00105,20005864200105,O,2016-01-01,11,2018,,2020-08-25T10:15:03,false,1,,38,,RUE,DES ECOLES,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT NICOLAS,,,,85.20Z,NAFRev2,N,-0.502196,48.810393,0.92,housenumber,38 Rue des Ecoles (Athis-de-l'Orne) 61430 Athis-Val de Rouvre,61007_0045_00038,G,38 RUE DES ECOLES,ATHIS DE L ORNE
200058642,00113,20005864200113,O,2016-01-01,02,2018,,2020-08-25T10:15:03,false,1,,5,,PL,DE LA MAIRIE,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.447476,48.776861,0.87,housenumber,5 Place de la Mairie 61100 Athis-Val de Rouvre,61073_0125_00005,G,5 PLACE DE LA MAIRIE,
200058642,00121,20005864200121,O,2016-01-01,01,2018,,2020-08-25T10:15:03,false,1,,1,A,RUE,DU BOCAGE,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.476019,48.781895,0.82,housenumber,1 a Rue du Bocage (Ronfeugerai) 61100 Athis-Val de Rouvre,61353_0008_00001_a,G,1 A RUE DU BOCAGE,RONFEUGERAI
200058642,00139,20005864200139,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
200058642,00154,20005864200154,O,2017-09-12,,,,2021-02-23T10:29:47,false,1,,16,,PL,SAINT-VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2017-09-12,A,REGIE DE CHAUFFAGE,,,,35.30Z,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
200058659,00018,20005865900018,O,2016-01-01,,,,2015-12-18T13:37:32,true,1,MAIRIE,16,,PL,SAINT-VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
216100073,00016,21610007300016,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
216100073,00024,21610007300024,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,20,,RUE,DES DEPORTES,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.500408,48.809343,0.95,housenumber,20 Rue des Déportés 61430 Athis-Val de Rouvre,61007_0040_00020,G,20 RUE DES DEPORTES,
216100073,00032,21610007300032,O,1983-12-21,NN,,,2017-05-04T01:27:48,false,5,,38,,RUE,DES ECOLES,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.502196,48.810393,0.92,housenumber,38 Rue des Ecoles (Athis-de-l'Orne) 61430 Athis-Val de Rouvre,61007_0045_00038,G,38 RUE DES ECOLES,ATHIS DE L ORNE
216100073,00040,21610007300040,O,1999-03-30,NN,,,2013-10-05T12:16:41,false,4,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
216100586,00017,21610058600017,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216100735,00010,21610073500010,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216100735,00028,21610073500028,O,1983-12-21,NN,,,2017-05-04T01:27:48,false,5,,,,RTE,DE FLERS,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.500099,48.810342,0.52,street,Impasse des Fleurs 61430 Athis-Val de Rouvre,61007_0057,G,IMPASSE DES FLEURS,
216100735,00036,21610073500036,O,2001-04-02,NN,,,2016-01-12T12:55:54,false,4,MAIRIE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216100735,00044,21610073500044,O,2004-08-31,NN,,,2016-01-12T12:27:17,false,4,MAIRIE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA POMMERAIE2,,,,42.99Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216103135,00010,21610313500010,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG EST,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.95,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216103531,00010,21610353100010,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216103531,00028,21610353100028,O,1983-12-21,NN,,,2017-05-04T01:27:51,false,5,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216103531,00036,21610353100036,O,2001-01-01,NN,,,2016-02-13T12:53:31,false,4,MAIRIE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216104653,00011,21610465300011,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216104653,00029,21610465300029,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,5,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216104786,00019,21610478600019,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
216104893,00013,21610489300013,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
246100044,00014,24610004400014,O,,NN,,,,true,1,,,,,,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246100408,00011,24610040800011,O,1993-12-01,NN,,,2017-05-04T01:33:59,false,5,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,BP 16,61007,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,84.11Z,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00029,24610040800029,O,1994-12-06,NN,,,2018-03-19T08:33:33,false,4,,14,,RUE,GUY VELAY,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00045,24610040800045,O,2000-01-01,NN,,,2018-03-19T08:33:33,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00052,24610040800052,O,2000-01-01,NN,,,2018-03-19T08:33:33,false,5,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,LOCATION STATION SERVICE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00060,24610040800060,O,2001-04-24,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00078,24610040800078,O,2001-04-24,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00086,24610040800086,O,2000-12-25,NN,,,2018-03-19T08:33:34,false,3,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS DESSOS,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00094,24610040800094,O,2000-12-25,NN,,,2010-02-18T16:47:49,false,3,MAIRIE,16,,PL,ST VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2008-04-29,F,ATELIER RELAIS AFM,,,,68.20B,NAFRev2,N,-0.498775,48.811007,0.7,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00102,24610040800102,O,2000-12-25,NN,,,2018-03-19T08:33:34,false,3,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS MPO,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00110,24610040800110,O,2000-12-25,NN,,,2018-03-19T08:33:34,false,3,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS SNOP,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00128,24610040800128,O,2000-12-25,NN,,,2011-05-17T10:03:24,false,3,MAIRIE,16,,PL,ST VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS LECORNU,,,,68.20B,NAFRev2,N,-0.498775,48.811007,0.7,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00136,24610040800136,O,2001-12-25,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,LOCATION LOCAL BOULANGERIE BERJOU,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00144,24610040800144,O,2001-12-25,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,LOCATION LOCAL EPICERIE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00151,24610040800151,O,2001-01-01,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER ACTEUR RURAL,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00169,24610040800169,O,2001-01-01,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS DURAND,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00177,24610040800177,O,2001-01-01,NN,,,2011-05-17T09:44:43,false,5,MAIRIE,16,,PL,ST VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOCATION LOCAL BOUCHERIE GERNOT,,,,68.20B,NAFRev2,N,-0.498775,48.811007,0.7,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00185,24610040800185,O,2001-01-01,NN,,,2011-05-17T09:43:00,false,4,MAIRIE,16,,PL,ST VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2009-12-21,F,ATELIER RELAIS TOUSSAINT,,,,68.20B,NAFRev2,N,-0.498775,48.811007,0.7,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00193,24610040800193,O,2001-01-01,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS ELIE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00201,24610040800201,O,2002-01-01,NN,,,2018-03-19T08:33:34,false,3,,14,,RUE,GUY VELAY,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,SPANC,,,,84.12Z,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00219,24610040800219,O,2003-04-23,NN,,,2018-03-19T08:33:34,false,5,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,LOCATION LOCAL GARAGE DOUVILLE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00227,24610040800227,O,2003-06-20,NN,,,2018-03-19T08:33:34,false,5,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,LOCATION LOCAL ESTHETICIENNE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00235,24610040800235,O,2004-04-13,NN,,,2010-02-16T14:37:28,false,4,,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2009-03-30,F,ZONE INDUSTRIELLE MANCEL,,,,42.99Z,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00243,24610040800243,O,2004-04-13,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,BOUTIQUE DE LA ROCHE D'OETRE,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00250,24610040800250,O,2004-04-13,NN,,,2006-11-25T09:08:42,false,3,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2005-08-11,F,HOTEL RESTAURANT D'ATHIS,,,,70.2C,NAFRev1,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
246100408,00268,24610040800268,O,2004-12-20,NN,,,2018-03-19T08:33:34,false,4,,14,,RUE,GUY VELAY,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,ATELIER RELAIS SALLIOT,,,,68.20B,NAFRev2,N,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
246100408,00318,24610040800318,O,2011-03-01,NN,,,2018-09-29T12:07:26,false,3,,9,,PL,SAINT VIGOR,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,OFFICE DE TOURISME DES COLLINES DE NORMANDIE,,,,79.90Z,NAFRev2,O,-0.499378,48.811108,0.84,housenumber,9 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00009,G,9 PLACE SAINT VIGOR,
246100408,00334,24610040800334,O,2015-09-23,NN,,,2019-06-24T13:13:15,true,2,,14,,RUE,GUY VELAY,61430,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,84.11Z,NAFRev2,O,-0.498629,48.80937,0.95,housenumber,14 Rue Guy Velay 61430 Athis-Val de Rouvre,61007_0070_00014,G,14 RUE GUY VELAY,
256100389,00012,25610038900012,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,5,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
256101528,00014,25610152800014,O,1983-03-01,11,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
256102492,00020,25610249200020,O,1983-12-01,NN,,,2016-01-12T12:27:11,false,4,,,,,MAIRIE,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-0.448193,48.776596,0.91,street,Place de la Mairie 61100 Athis-Val de Rouvre,61073_0125,G,PLACE DE LA MAIRIE,
256102492,00038,25610249200038,O,1994-08-18,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
256103573,00018,25610357300018,O,1993-05-10,11,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,,LE BOURG,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.405973,48.795357,0.93,street,Le Bourg Est 61100 Athis-Val de Rouvre,61313_b007,G,LE BOURG EST,
256103656,00011,25610365600011,O,1993-12-30,NN,,,2006-10-26T23:44:11,true,3,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2B,NAFRev1,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
256103748,00016,25610374800016,O,1996-08-09,NN,,,,false,5,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,75.1C,NAFRev1,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
266100726,00014,26610072600014,O,1977-09-15,NN,,,2016-02-13T12:41:12,true,4,,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,
266102623,00011,26610262300011,O,1995-12-25,NN,,,2016-02-13T12:49:24,true,4,MAIRIE,16,,PL,SAINT VIGOR,61100,ATHIS-VAL DE ROUVRE,,,61007,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.498775,48.811007,0.84,housenumber,16 Place Saint-vigor 61430 Athis-Val de Rouvre,61007_0110_00016,G,16 PLACE SAINT VIGOR,