siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301335,00011,21430133500011,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,3,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264301540,00011,26430154000011,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303363,00016,26430336300016,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300199,00014,29430019900014,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300496,00014,29430049600014,O,1990-03-29,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300629,00010,29430062900010,O,1983-01-01,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304001316,00021,30400131600021,O,,NN,,,,true,1,,,,,LE CROIZET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,55.71,NAP,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
307044396,00017,30704439600017,O,,NN,,,,true,1,,,,,MAISONIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,01.80,NAP,N,,,0,,,,,,
318869864,00013,31886986400013,O,1979-07-01,NN,,,2011-01-25T05:53:52,true,4,,,,,BRASSET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.41Z,NAFRev2,N,3.0221983,48.9743054,0.89,poi.track,Chemin du Brasset Armentières-en-Brie,https://osm.org/way/66866190,G,,
329935498,00017,32993549800017,O,1983-06-17,NN,,,2008-04-05T00:31:10,true,3,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330590332,00012,33059033200012,O,1984-06-22,NN,,,2018-09-29T12:25:58,true,3,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
334474962,00019,33447496200019,O,,,,,2006-11-25T10:26:03,true,1,,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.02,NAP,N,,,0,,,,,,
348036229,00014,34803622900014,O,1986-05-09,NN,,,2008-01-04T22:47:16,true,3,,,,,ROUSSOUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9747513,45.6631147,0.88,poi.track,Chemin des Roussoux Aydat Aydat,https://osm.org/way/458072953,G,,
352056543,00023,35205654300023,O,1996-01-01,NN,,,2020-08-28T03:52:16,true,4,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
378495576,00019,37849557600019,O,1990-07-01,NN,,,2008-01-04T21:17:19,true,3,,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389756180,00011,38975618000011,O,1992-11-01,00,2018,,2020-08-25T10:24:48,true,3,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391821899,00013,39182189900013,O,1993-07-01,NN,,,2016-01-06T03:30:55,true,3,,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392300000,00016,39230000000016,O,1977-09-26,NN,,,2008-10-15T04:06:40,true,3,,,,,MAURISSANGES,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394883250,00026,39488325000026,O,2000-02-01,NN,,,2008-01-04T18:15:35,true,3,,,,,CHEZ MR PAUL BRUN,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397489121,00038,39748912100038,O,2009-04-01,,,,2009-04-01T08:10:03,true,1,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.82Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
399630128,00011,39963012800011,O,1995-01-01,NN,,,2008-01-04T19:13:15,true,3,,,,,LE BOURG,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.293246,45.193523,0.93,street,Le Bourg 43100 Mercœur,43133_pfpnqm,G,LE BOURG,
400528444,00013,40052844400013,O,1995-04-04,NN,,1629ZA,2015-03-17T00:43:52,true,5,,,,,LE CROIZET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
401079751,00012,40107975100012,O,1995-05-01,NN,,,2018-02-21T04:02:31,true,3,,,,,LE BOURG,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.293246,45.193523,0.93,street,Le Bourg 43100 Mercœur,43133_pfpnqm,G,LE BOURG,
409388477,00013,40938847700013,O,1967-01-01,NN,,,,true,1,,,,,SAGNE RED0NDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.1A,NAF1993,N,3.289561,45.204092,0.73,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
409388485,00016,40938848500016,O,,NN,,,,true,1,,,,,SAGNERED0NDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409388493,00010,40938849300010,O,1969-01-01,NN,,,,true,1,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
409388501,00010,40938850100010,O,,NN,,,,true,1,,,,,LAD1GNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409388519,00012,40938851900012,O,1968-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,MIRAMONT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0553935,43.0928626,0.9,poi.hotel,Hôtel Miramont Lourdes,https://osm.org/way/190572273,G,,
409388527,00015,40938852700015,O,1971-01-01,NN,,,2012-10-23T03:40:08,true,6,,,,,LE CHAZELET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.8791309,45.1277776,0.9,poi.hotel,Le Chazelet (Hôtel) Chamrousse,https://osm.org/way/63069038,G,,
409388535,00018,40938853500018,O,1976-01-01,NN,,,2008-01-04T21:26:06,true,4,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
409388543,00012,40938854300012,O,1967-01-01,NN,,,2013-01-17T03:39:37,true,5,,,,,MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409388550,00017,40938855000017,O,1973-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,FONTARIDES,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409388568,00019,40938856800019,O,1975-01-01,NN,,,2010-02-14T04:30:20,true,4,,,,,M0URLEYRE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409388576,00012,40938857600012,O,1990-07-01,NN,,,2010-11-05T05:05:31,true,4,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
409388584,00016,40938858400016,O,1975-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,M0NTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409388592,00019,40938859200019,O,1986-01-31,NN,,,2012-10-23T03:40:07,true,4,,,,,ROUSSON,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,4.1476263,44.1829367,0.89,poi.school,(École) Rousson,https://osm.org/way/189875767,G,,
409388600,00010,40938860000010,O,1988-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,CHAZELET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.275475,45.172998,0.3,locality,Champ de la Chaud 43100 Mercœur,43133_b045,G,CHAMP DE LA CHAUD,
409388618,00012,40938861800012,O,1988-11-25,NN,,,2016-10-10T03:43:31,true,4,,,,,LE CHAZELET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.8791309,45.1277776,0.9,poi.hotel,Le Chazelet (Hôtel) Chamrousse,https://osm.org/way/63069038,G,,
411212137,00011,41121213700011,O,1996-01-01,NN,,,2007-09-09T05:54:15,true,3,,,,,BRASSET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,3.0221983,48.9743054,0.89,poi.track,Chemin du Brasset Armentières-en-Brie,https://osm.org/way/66866190,G,,
412461550,00011,41246155000011,O,1997-01-01,NN,,,,true,1,,,,,LE CROIZET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.4D,NAF1993,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
412913840,00010,41291384000010,O,1997-06-05,NN,,,2008-01-04T22:24:34,true,3,,,,,ROUSSON,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1476263,44.1829367,0.89,poi.school,(École) Rousson,https://osm.org/way/189875767,G,,
413682808,00014,41368280800014,O,1997-08-01,01,2018,,2020-08-25T10:41:20,true,3,,,,,ROUSSOUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9747513,45.6631147,0.88,poi.track,Chemin des Roussoux Aydat Aydat,https://osm.org/way/458072953,G,,
415074624,00016,41507462400016,O,1998-01-01,NN,,,,true,4,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
415213529,00019,41521352900019,O,1997-12-19,,,,2016-05-30T08:24:56,false,4,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415213529,00027,41521352900027,O,2016-06-01,,,3312ZB,2016-05-30T08:24:56,true,1,,,,,LADIGNAT DE MERCOEUR,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,33.12Z,NAFRev2,N,3.292491,45.208211,0.57,locality,Champ de la Roche 43100 Mercœur,43133_b051,G,CHAMP DE LA ROCHE,
418581336,00017,41858133600017,O,1998-04-01,NN,,,,true,1,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.2A,NAF1993,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
419095963,00015,41909596300015,O,1998-01-01,NN,,,2008-01-04T23:31:06,true,3,,,,,LA FEUILLARADE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
420320764,00012,42032076400012,O,1998-05-05,,,,,true,1,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424348746,00019,42434874600019,O,1977-01-01,NN,,,2008-01-05T00:55:53,true,3,,,,,BRASSET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,3.0221983,48.9743054,0.89,poi.track,Chemin du Brasset Armentières-en-Brie,https://osm.org/way/66866190,G,,
424442762,00292,42444276200292,O,2017-03-06,,,,2017-04-03T02:55:30,false,1,COMMUNE DE MERCOEUR,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE MERCOEUR,35.11Z,NAFRev2,N,3.292491,45.208211,0.56,locality,Champ de la Roche 43100 Mercœur,43133_b051,D,CHAMP DE LA ROCHE,
425324266,00013,42532426600013,O,1989-01-01,NN,,,,true,1,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429245970,00018,42924597000018,O,2000-01-01,NN,,,2011-12-15T05:25:24,true,4,,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429429095,00012,42942909500012,O,2000-01-01,,,,,true,1,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432140739,00017,43214073900017,O,1985-12-31,NN,,,,true,3,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
440006385,00031,44000638500031,O,2002-05-01,NN,,,2008-01-04T20:47:10,false,3,,,,,MAURISSANGES,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441456779,00012,44145677900012,O,2001-01-01,NN,,,2016-01-12T00:23:59,true,3,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443223029,00010,44322302900010,O,2002-08-01,NN,,,2015-02-15T05:04:49,true,3,LE CHAZELET,,,,LE CHAZELET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8791309,45.1277776,0.9,poi.hotel,Le Chazelet (Hôtel) Chamrousse,https://osm.org/way/63069038,G,,
443238670,00014,44323867000014,O,2002-05-11,NN,,,2016-01-12T00:24:15,true,3,SAGNE REDONDE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,D,SAGNE REDONDE,
444644355,00018,44464435500018,O,2001-02-24,NN,,,2008-01-04T22:33:49,true,3,,,,,COURNIL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.4784029,44.1148997,0.77,poi.bakery,Cournille (Boulangerie) Réalville,https://osm.org/node/872770095,G,,
448120386,00017,44812038600017,O,2003-03-01,NN,,,2020-01-23T03:45:42,true,4,LE MAISONNIAL,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DE LA BORIA,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448186676,00012,44818667600012,O,2003-04-01,NN,,,2008-01-04T23:14:01,true,3,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
449089234,00016,44908923400016,O,2003-06-01,NN,,,2020-01-23T03:45:42,true,3,LE MAISONNIAL,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
481639557,00018,48163955700018,O,2005-03-01,01,2018,,2020-08-25T10:26:11,true,2,,,,,FONTARIDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483221362,00021,48322136200021,O,2017-04-24,,,,2017-05-22T11:26:34,true,1,,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,2017-04-24,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
488140518,00017,48814051800017,O,2006-01-01,,,,2008-01-05T02:27:26,true,2,,,,,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
495024192,00405,49502419200405,O,2009-09-01,,,,2009-09-11T20:17:41,false,1,LE BOURG,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,3.293246,45.193523,0.93,street,Le Bourg 43100 Mercœur,43133_pfpnqm,D,LE BOURG,
498732122,00011,49873212200011,O,2007-05-01,,,,2009-06-16T08:28:42,true,3,,,,,BRASSET,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,3.0221983,48.9743054,0.89,poi.track,Chemin du Brasset Armentières-en-Brie,https://osm.org/way/66866190,G,,
507393635,00010,50739363500010,O,2008-01-01,,,,2008-07-27T05:07:28,true,1,,,,,FONTARIDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508813060,00011,50881306000011,O,2008-10-01,,,,2009-02-15T05:53:46,true,2,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
511490237,00019,51149023700019,O,2009-03-20,,,,2018-09-01T03:52:30,true,1,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,47.29Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
512142340,00011,51214234000011,O,2009-05-01,,,,2015-02-19T19:24:47,true,1,AMBERT,,,LD,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.82Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
512614710,00295,51261471000295,O,2010-09-23,,,,2012-02-12T05:25:08,false,2,,,,,MAURISSANGES,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512961855,00016,51296185500016,O,2009-05-01,,,,2017-01-12T03:53:59,true,1,BRASSET,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
513905786,00010,51390578600010,O,2009-08-01,,,,2009-07-27T19:54:48,true,1,,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00022,51520916100022,O,2011-02-01,,,,2011-02-22T14:05:46,false,1,MONTGIEUX,,,,SECTION D N 582,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00097,51520916100097,O,2011-02-01,,,,2011-02-22T13:59:02,false,1,MONTGIEUX,,,,SECTION OD N 55,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00147,51520916100147,O,2011-02-01,,,,2011-03-07T16:20:41,false,1,SECTION D N 582,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00188,51520916100188,O,2011-02-01,,,,2011-03-07T16:34:52,false,1,SECTION 0D N 55,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00295,51520916100295,O,2011-09-24,,,,2011-10-04T09:51:13,false,1,SECTION D N 604,,,,MONTGIEUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00303,51520916100303,O,2011-09-24,,,,2011-10-04T05:39:23,false,1,SECTION D N 619,,,,CLAIREBLANC ET FONBONNE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00128,51748397000128,O,2011-11-15,,,,2011-11-29T11:17:28,false,1,,,,LD,ROUSSOUX,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,35.11Z,NAFRev2,N,2.9747513,45.6631147,0.88,poi.track,Chemin des Roussoux Aydat Aydat,https://osm.org/way/458072953,G,,
519033294,00017,51903329400017,O,2009-12-21,,,,2010-01-05T04:35:05,true,1,,,,LD,AMBERT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,35.11Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
520999277,00012,52099927700012,O,2009-12-14,,,,2013-01-09T08:47:40,false,2,,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
528121379,00010,52812137900010,O,2011-01-01,,,,2017-02-02T04:44:40,true,2,SAGNE REDONDE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,D,SAGNE REDONDE,
538530239,00010,53853023900010,O,2011-12-01,,,,2011-12-15T05:25:23,true,1,MONTGIEUX,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
666310354,00012,66631035400012,O,1963-01-01,NN,,,2016-01-31T03:58:01,true,4,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
666310354,00020,66631035400020,O,1963-01-01,NN,,,,false,4,,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
779114909,00038,77911490900038,O,2019-04-02,,,,2020-02-06T16:45:05,true,1,CHEZ MONSIEUR BERTRAND LAURENT,,,,LE MAISONNIAL,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779133933,00019,77913393300019,O,,,,,2007-01-18T09:46:15,true,1,,,,,ROUSSOU,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.3Z,NAF1993,N,2.9747513,45.6631147,0.77,poi.track,Chemin des Roussoux Aydat Aydat,https://osm.org/way/458072953,G,,
788129229,00019,78812922900019,O,,NN,,,,true,1,,,,,LADIGNAT,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,02.20,NAP,N,,,0,,,,,,
802099978,00016,80209997800016,O,2014-05-01,,,,2015-03-09T19:31:39,true,2,,,,LD,CHAMPAGNAC,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,CYNO.GUARD,80.10Z,NAFRev2,N,3.275475,45.172998,0.42,locality,Champ de la Chaud 43100 Mercœur,43133_b045,G,CHAMP DE LA CHAUD,
814564100,00026,81456410000026,O,2019-01-15,,,,2019-10-15T11:17:10,true,1,,,,,CHATEAU DE FONTARIDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
825352974,00018,82535297400018,O,2017-01-01,,,,2017-02-27T02:32:53,true,1,,,,,SAGNE REDONDE,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,3.289561,45.204092,0.93,locality,Sagne Redonde 43100 Mercœur,43133_b235,G,SAGNE REDONDE,
827970567,00018,82797056700018,O,1981-08-05,,,,2017-02-27T15:33:27,true,1,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,1981-08-05,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
878400910,00013,87840091000013,O,2019-10-15,,,,2019-10-24T14:21:24,true,1,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
882093289,00016,88209328900016,O,2020-02-20,,,,2020-03-18T03:39:49,true,1,,,,,MAURISSANGES,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
884373945,00010,88437394500010,O,2020-01-29,,,,2020-07-12T18:00:19,true,1,MAIRIE,,,,,43100,MERCOEUR,,,43133,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
