id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144476,2023-01-09,000001,Vente,1500,,,LA PREE DES VAUX,B064,86200,86049,Chalais,86,,,86049000AD0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,0.072768,46.964904
2023-1144476,2023-01-09,000001,Vente,1500,,,LA FONT,B030,86200,86049,Chalais,86,,,86049000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,0.122145,46.957866
2023-1144476,2023-01-09,000001,Vente,1500,,,CHAMPS DES OISELETS,B015,86200,86049,Chalais,86,,,86049000ZL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,0.087507,46.96524
2023-1144476,2023-01-09,000001,Vente,1500,,,CHAMPS DU MARAIS,B016,86200,86049,Chalais,86,,,86049000ZL0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,0.102247,46.962496
2023-1144476,2023-01-09,000001,Vente,1500,,,LES ROSIERES,B067,86200,86049,Chalais,86,,,86049000AD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,0.069743,46.966755
2023-1144476,2023-01-09,000001,Vente,1500,,,LES GRANDS HIARDS,B036,86200,86049,Chalais,86,,,86049000ZI0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,0.125701,46.959306
2023-1144476,2023-01-09,000001,Vente,1500,,,CHAMPS DES OISELETS,B015,86200,86049,Chalais,86,,,86049000ZL0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.091009,46.965834
2023-1144478,2023-01-09,000001,Vente,1500,,,LA FONT,B030,86200,86049,Chalais,86,,,86049000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,0.123082,46.957013
2023-1144478,2023-01-09,000001,Vente,1500,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.087164,46.962013
2023-1144505,2023-01-09,000001,Vente,15000,4,,RUE DES NOUZILLES,0400,86200,86049,Chalais,86,,,86049000AB0101,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1835,0.10148,46.979291
2023-1144505,2023-01-09,000001,Vente,15000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,606,0.10102,46.979366
2023-1145824,2023-03-02,000001,Vente,185000,5,,RUE DU MOULIN A VENT,0380,86200,86049,Chalais,86,,,86049000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,0.115788,46.969687
2023-1145824,2023-03-02,000001,Vente,185000,5,,RUE DU MOULIN A VENT,0380,86200,86049,Chalais,86,,,86049000AE0113,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1437,0.115788,46.969687
2023-1145824,2023-03-02,000001,Vente,185000,5,,RUE DU MOULIN A VENT,0380,86200,86049,Chalais,86,,,86049000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,0.115788,46.969687
2023-1145824,2023-03-02,000001,Vente,185000,5,,RUE DU MOULIN A VENT,0380,86200,86049,Chalais,86,,,86049000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,0.115788,46.969687
2023-1146588,2023-03-13,000001,Vente,8150,,,LE PETIT MARAIS,B052,86200,86049,Chalais,86,,,86049000ZK0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.108347,46.959971
2023-1146800,2023-03-24,000001,Vente,123000,,,MAZAULT,B045,86200,86049,Chalais,86,,,86049000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.087292,46.980407
2023-1146800,2023-03-24,000001,Vente,123000,3,,RUE DU SALUT,0500,86200,86049,Chalais,86,,,86049000AH0049,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,447,0.087063,46.980965
2023-1146800,2023-03-24,000001,Vente,123000,3,,RUE DU SALUT,0500,86200,86049,Chalais,86,,,86049000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,0.087063,46.980965
2023-1146800,2023-03-24,000001,Vente,123000,,,MAZAULT,B045,86200,86049,Chalais,86,,,86049000AH0107,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.086262,46.982274
2023-1147746,2023-04-19,000001,Vente,2600,,,LA CHAUMUE,B018,86200,86049,Chalais,86,,,86049000ZI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.130727,46.955065
2023-1147746,2023-04-19,000001,Vente,2600,,,CHAMPS DES OISELETS,B015,86200,86049,Chalais,86,,,86049000ZL0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,0.089526,46.964722
2023-1147746,2023-04-19,000001,Vente,2600,,,LES VARENNES,B080,86200,86049,Chalais,86,,,86049000ZL0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,0.096754,46.962074
2023-1147749,2023-04-24,000001,Vente,4200,,,LA CHAUMUE,B018,86200,86049,Chalais,86,,,86049000ZI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,0.129544,46.955284
2023-1147749,2023-04-24,000001,Vente,4200,,,LA CHAUMUE,B018,86200,86049,Chalais,86,,,86049000ZI0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,0.125274,46.957655
2023-1147749,2023-04-24,000001,Vente,4200,,,LES EPINETTES,B028,86200,86049,Chalais,86,,,86049000ZI0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,0.130063,46.961583
2023-1147749,2023-04-24,000001,Vente,4200,,,LA FONT,B030,86200,86049,Chalais,86,,,86049000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2377,0.122188,46.959581
2023-1147749,2023-04-24,000001,Vente,4200,,,LA FONT,B030,86200,86049,Chalais,86,,,86049000ZK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3781,0.12308,46.956835
2023-1147834,2023-04-25,000001,Vente,142200,2,,RUE DES NOUZILLES,0400,86200,86049,Chalais,86,,,86049000AB0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,377,0.101707,46.979656
2023-1147834,2023-04-25,000001,Vente,142200,2,,RUE DES NOUZILLES,0400,86200,86049,Chalais,86,,,86049000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.101707,46.979656
2023-1147834,2023-04-25,000001,Vente,142200,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,923,0.101673,46.979808
2023-1148571,2023-05-22,000001,Vente,4500,,,LE COTEAU,B022,86200,86049,Chalais,86,,,86049000ZM0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5710,0.08477,46.973749
2023-1148571,2023-05-22,000001,Vente,4500,,,LE COTEAU,B022,86200,86049,Chalais,86,,,86049000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.084557,46.974008
2023-1148571,2023-05-22,000001,Vente,4500,,,LES GRATARDS,B037,86200,86049,Chalais,86,,,86049000ZM0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.090781,46.968535
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,1437,0.117663,46.968764
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.117737,46.969068
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,659,0.117585,46.969167
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,548,0.117564,46.969425
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,519,0.117277,46.969537
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.117137,46.969455
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.117134,46.96929
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0110,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.117352,46.968899
2023-1149659,2023-06-27,000001,Vente,63500,,,RUE DU MOULIN A VENT,0380,86200,86049,Chalais,86,,,86049000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,1331,0.116814,46.969802
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.117613,46.96936
2023-1149659,2023-06-27,000001,Vente,63500,,,LE GRAND PUITS D ARDANNE,B035,86200,86049,Chalais,86,,,86049000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,659,0.117613,46.96936
2023-1150563,2023-07-20,000001,Vente,102500,23,,RUE DU FOUGERET,0220,86200,86049,Chalais,86,,,86049000ZC0110,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,557,0.098117,46.981663
2023-1150563,2023-07-20,000001,Vente,102500,23,,RUE DU FOUGERET,0220,86200,86049,Chalais,86,,,86049000ZC0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,529,0.098117,46.981663
2023-1151280,2023-08-24,000001,Vente,128000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.10149,46.980006
2023-1151280,2023-08-24,000001,Vente,128000,2,,RUE DE LA FORGE,0180,86200,86049,Chalais,86,,,86049000AB0022,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,487,0.101236,46.98003
2023-1152302,2023-09-14,000001,Vente,19000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.101052,46.979903
2023-1152302,2023-09-14,000001,Vente,19000,1,,RUE DE LA MAIRIE,0340,86200,86049,Chalais,86,,,86049000AB0024,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,155,0.100866,46.979841
2023-1152989,2023-10-09,000001,Vente,3600,,,TARDILLET,B076,86200,86049,Chalais,86,,,86049000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.100505,46.97478
2023-1152989,2023-10-09,000001,Vente,3600,,,TARDILLET,B076,86200,86049,Chalais,86,,,86049000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.100505,46.97478
2023-1153099,2023-10-11,000001,Vente,4182.3,,,LE ROCHEREAU,B066,86200,86049,Chalais,86,,,86049000ZN0243,,,,,,,,,,,,,0,,,,,T,terres,,,14970,0.077066,46.972936
2023-1153099,2023-10-11,000001,Vente,4182.3,,,LE ROCHEREAU,B066,86200,86049,Chalais,86,,,86049000ZN0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,0.077066,46.972936
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,1227,0.098095,46.978029
2023-1153665,2023-11-14,000001,Vente,390000,8,,RUE DE LA MAIRIE,0340,86200,86049,Chalais,86,,,86049000AB0124,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1427,0.099471,46.978246
2023-1153665,2023-11-14,000001,Vente,390000,8,,RUE DE LA MAIRIE,0340,86200,86049,Chalais,86,,,86049000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,0.099471,46.978246
2023-1153665,2023-11-14,000001,Vente,390000,8,,RUE DE LA MAIRIE,0340,86200,86049,Chalais,86,,,86049000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,0.099471,46.978246
2023-1153665,2023-11-14,000001,Vente,390000,8,,RUE DE LA MAIRIE,0340,86200,86049,Chalais,86,,,86049000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,0.099471,46.978246
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,780,0.09927,46.978298
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,557,0.099282,46.978596
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,332,0.099648,46.978428
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.09987,46.978359
2023-1153665,2023-11-14,000001,Vente,390000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,21610,0.098293,46.97824
2023-1153728,2023-11-02,000001,Vente,2805,,,LA FOSSE,B033,86200,86049,Chalais,86,,,86049000ZA0196,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.075457,46.97849
2023-1154200,2023-12-07,000001,Vente,1000,,,LA PREE DES VAUX,B064,86200,86049,Chalais,86,,,86049000AD0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.078625,46.963736
2023-1154200,2023-12-07,000001,Vente,1000,,,LA PREE DES VAUX,B064,86200,86049,Chalais,86,,,86049000AD0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,0.07844,46.964686
2023-1154200,2023-12-07,000001,Vente,1000,,,LA PREE DES VAUX,B064,86200,86049,Chalais,86,,,86049000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,2258,0.078657,46.965304
2023-1154200,2023-12-07,000001,Vente,1000,,,LA FONT,B030,86200,86049,Chalais,86,,,86049000ZK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,0.123321,46.959232
2023-1154200,2023-12-07,000001,Vente,1000,,,LES VARENNES,B080,86200,86049,Chalais,86,,,86049000ZL0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2316,0.097925,46.963122
2023-1154200,2023-12-07,000001,Vente,1000,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.088289,46.96149
2023-1154200,2023-12-07,000001,Vente,1000,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,0.089059,46.961252
2023-1154200,2023-12-07,000001,Vente,1000,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,0.0894,46.961127
2023-1154200,2023-12-07,000001,Vente,1000,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,0.089663,46.961116
2023-1154200,2023-12-07,000001,Vente,1000,,,BOIS DES OISELETS,B005,86200,86049,Chalais,86,,,86049000ZL0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,0.090301,46.961293
2023-1155108,2023-12-28,000001,Vente,22000,,,NOUZILLY,B050,86200,86049,Chalais,86,,,86049000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,917,0.102136,46.979113
