siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193400223,00015,19340022300015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,RTE,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.31Z,NAFRev2,O,3.065679,43.444303,0.82,street,Route de Beziers 34460 Cessenon-sur-Orb,34074_vv4e6x,G,ROUTE DE BEZIERS,
193400652,00023,19340065200023,O,2010-01-01,12,2020,,2022-11-24T18:59:21,false,4,,,,RTE,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2022-06-21,A,"COLLEGE BASILE ROUAIX, UNITE PEDAGOGIQUE DE",PROXIMITE COLLEGE JEAN JAURES SAINT-CHINIAN,,,85.31Z,NAFRev2,O,3.065679,43.444303,0.82,street,Route de Beziers 34460 Cessenon-sur-Orb,34074_vv4e6x,G,ROUTE DE BEZIERS,
213400740,00014,21340074000014,O,1983-03-01,12,2020,,2022-08-29T09:06:54,true,4,,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
213400740,00022,21340074000022,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,3,,,,RUE,DES AIRES,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.050189,43.450905,0.95,street,Rue des Aires 34460 Cessenon-sur-Orb,34074_0015,G,RUE DES AIRES,
213400740,00030,21340074000030,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,4,,,,BD,DE L'ORB,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LES OLIVIERS,,,,85.20Z,NAFRev2,N,3.052386,43.450666,0.79,street,Boulevard de l’Orb 34460 Cessenon-sur-Orb,34074_0176,G,BOULEVARD DE L ORB,
213400740,00048,21340074000048,O,1993-05-11,NN,,,2020-07-15T15:29:59,false,4,,,,RUE,DES FLEURS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING MUNICIPAL LA PLAGE DE L'ORB,,,,55.30Z,NAFRev2,N,3.044947,43.452353,0.95,street,Rue des Fleurs 34460 Cessenon-sur-Orb,34074_0095,G,RUE DES FLEURS,
213400740,00055,21340074000055,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
213400740,00063,21340074000063,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
253400501,00016,25340050100016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263400053,00025,26340005300025,O,1991-07-01,12,2020,,2022-08-29T09:10:26,false,5,,,,BD,DE L'ORB,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES PINS,,,,87.10A,NAFRev2,N,3.052386,43.450666,0.79,street,Boulevard de l’Orb 34460 Cessenon-sur-Orb,34074_0176,G,BOULEVARD DE L ORB,
263403651,00015,26340365100015,O,1995-12-25,,,,2020-07-15T15:34:38,true,3,MAIRIE,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
273401042,00018,27340104200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
273401059,00012,27340105900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,JEAN MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.049242,43.449508,0.83,street,Plan Jean Moulin 34460 Cessenon-sur-Orb,34074_0135,G,PLAN JEAN MOULIN,
293400115,00011,29340011500011,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400982,00014,29340098200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400990,00017,29340099000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401006,00011,29340100600011,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401022,00018,29340102200018,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401063,00012,29340106300012,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401089,00017,29340108900017,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401394,00011,29340139400011,O,1990-02-20,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300002375,00016,30000237500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,3.052386,43.450666,0.35,street,Boulevard de l’Orb 34460 Cessenon-sur-Orb,34074_0176,G,BOULEVARD DE L ORB,
300294535,00012,30029453500012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE SAINT CHINIAN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.059143,43.446499,0.32,locality,Sainte Anne 34460 Cessenon-sur-Orb,34074_B240,G,SAINTE ANNE,
303736789,00031,30373678900031,O,2012-05-06,,,,2021-02-23T10:36:36,true,1,,7,,RUE,DES LAVOIRS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,01.21Z,NAFRev2,N,3.047459,43.450669,0.95,housenumber,7 Rue des Lavoirs 34460 Cessenon-sur-Orb,34074_0140_00007,G,7 RUE DES LAVOIRS,
303769186,00014,30376918600014,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,280,,AV,DU STADE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,3.056901,43.448621,0.59,street,Avenue du Stade 34460 Cessenon-sur-Orb,34074_0245,G,AVENUE DU STADE,
304012479,00016,30401247900016,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,57.08,NAP,N,3.05143,43.450178,0.82,street,Avenue de la Gare 34460 Cessenon-sur-Orb,34074_B005,G,AVENUE DE LA GARE,
304264971,00017,30426497100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304339039,00014,30433903900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,CD,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.8388795,44.3824774,0.88,poi,CD 1 (Pont) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/224679494,G,,
304499767,00016,30449976700016,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.03,NAP,N,3.05143,43.450178,0.82,street,Avenue de la Gare 34460 Cessenon-sur-Orb,34074_B005,G,AVENUE DE LA GARE,
305337834,00025,30533783400025,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LUGNE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.0292259,43.4705081,0.88,poi.residential,Lugné (Zone résidentielle) Cessenon-sur-Orb,https://osm.org/way/413075887,G,,
305559049,00021,30555904900021,O,1984-02-24,NN,,,2019-11-14T14:00:34,true,1,,5,,LOT,LA CREMADE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,3.060144,43.45154,0.88,housenumber,5 Lotissement la Cremade 34460 Cessenon-sur-Orb,34074_a008_00005,G,5 LOTISSEMENT LA CREMADE,
306719774,00011,30671977400011,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE SAINT-CHINIAU,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
306719816,00010,30671981600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA FONT SUCREE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,80.05,NAP,N,3.047719,43.450098,0.95,street,Rue de la Font Sucree 34460 Cessenon-sur-Orb,34074_0105,G,RUE DE LA FONT SUCREE,
306889494,00036,30688949400036,O,2003-03-03,NN,,4312BA,2019-11-14T14:00:34,true,6,,,,,FONT VIEILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.12B,NAFRev2,O,3.053305,43.448884,0.58,street,Impasse de la Tuilerie Vieille 34460 Cessenon-sur-Orb,34074_0256,G,IMPASSE DE LA TUILERIE VIEILLE,
307334524,00013,30733452400013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,,3.05143,43.450178,0.82,street,Avenue de la Gare 34460 Cessenon-sur-Orb,34074_B005,G,AVENUE DE LA GARE,
307334524,00021,30733452400021,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,B.P 3,,,RUE,DE CAUDEJO,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,85.1C,NAFRev1,N,3.052525,43.449319,0.95,street,Rue de Caudejo 34460 Cessenon-sur-Orb,34074_0055,G,RUE DE CAUDEJO,
307334524,00039,30733452400039,O,2006-07-28,,,,2019-11-14T14:00:34,true,3,CHEZ MR ET MME BLEZY,,,LD,LE PIZOU,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,3.041002,43.45808,0.95,street,Le Pizou 34460 Cessenon-sur-Orb,34074_nbpd1s,G,LE PIZOU,
307365247,00021,30736524700021,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,AV,CAZEDARNES,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.047754,43.449136,0.83,housenumber,4 Avenue de Cazedarnes 34460 Cessenon-sur-Orb,34074_0070_00004,G,4 AVENUE DE CAZEDARNES,
309032506,00011,30903250600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,3.052386,43.450666,0.35,street,Boulevard de l’Orb 34460 Cessenon-sur-Orb,34074_0176,G,BOULEVARD DE L ORB,
309163079,00085,30916307900085,O,2013-02-01,,,,2021-02-23T10:38:09,true,1,,,,,LES COMBES,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2013-02-01,A,ROUCAN JEAN-PIERRE,,,,01.45Z,NAFRev2,N,3.043146,43.455836,0.47,street,Lotissement les Oliviers 34460 Cessenon-sur-Orb,34074_69knte,G,LOTISSEMENT LES OLIVIERS,
309178952,00029,30917895200029,O,,,,,2019-11-14T14:00:34,true,1,,17,,RUE,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.053732,43.449255,0.95,housenumber,17 Rue de la Gare 34460 Cessenon-sur-Orb,34074_0118_00017,G,17 RUE DE LA GARE,
309399491,00013,30939949100013,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,N,3.051694,43.44868,0.82,street,Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035,G,AVENUE DE BEZIERS,
309509446,00014,30950944600014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,2,,RUE,FONT SUCRE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,69.10Z,NAFRev2,O,3.047723,43.449775,0.84,housenumber,2 Rue de la Font Sucree 34460 Cessenon-sur-Orb,34074_0105_00002,G,2 RUE DE LA FONT SUCREE,
309655694,00029,30965569400029,O,,,,,2019-11-14T14:00:34,true,1,,8,,PL,DU MARCHE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,3.047906,43.449245,0.83,housenumber,8 Place du Marché 34460 Cessenon-sur-Orb,34074_0145_00008,G,8 PLACE DU MARCHE,
312074438,00044,31207443800044,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,5,,692,,BD,DE L ORB,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.23Z,NAFRev2,O,3.055031,43.449355,0.83,housenumber,692 Boulevard de l’Orb 34460 Cessenon-sur-Orb,34074_0176_00692,G,692 BOULEVARD DE L ORB,
312323736,00040,31232373600040,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,3,HAMEAU DE CAZALS VIEL,,,,,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4C,NAFRev1,N,3.093706,43.430289,0.46,street,Cazal Viel 34460 Cessenon-sur-Orb,34074_q8zvg2,D,CAZAL VIEL,
312639495,00026,31263949500026,O,1996-10-22,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS SARRAZY,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,92.3A,NAF1993,N,3.044791,43.454281,0.94,street,Mas Sarrazy 34460 Cessenon-sur-Orb,34074_B149,G,MAS SARRAZY,
312766462,00021,31276646200021,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA CAPELANIE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.2V,NAF1993,,3.047212,43.44957,0.95,street,Rue de la Capelanié 34460 Cessenon-sur-Orb,34074_0050,G,RUE DE LA CAPELANIE,
312766462,00039,31276646200039,O,1998-01-28,NN,,4399CZ,2019-11-14T14:00:34,true,5,,,,,LA CREMADE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.06122,43.451365,0.95,street,La Crémade 34460 Cessenon-sur-Orb,34074_rsvdt0,G,LA CREMADE,
313562936,00028,31356293600028,O,1985-08-28,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,CAUDEJO,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,3.052525,43.449319,0.94,street,Rue de Caudejo 34460 Cessenon-sur-Orb,34074_0055,G,RUE DE CAUDEJO,
313562936,00036,31356293600036,O,2014-04-01,,,,2019-11-14T14:00:34,true,2,,16,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.050499,43.448791,0.85,housenumber,16 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00016,G,16 AVENUE DE BEZIERS,
313894669,00024,31389466900024,O,,NN,,,2019-11-14T14:00:34,true,1,,26,,AV,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,93.0D,NAF1993,N,3.051553,43.450169,0.85,housenumber,26 Avenue de la Gare 34460 Cessenon-sur-Orb,34074_b005_00026,G,26 AVENUE DE LA GARE,
314187642,00017,31418764200017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CAVE COOPERATIVEDE VINIF,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
314743931,00045,31474393100045,O,1989-01-28,NN,,,2019-11-14T14:00:34,true,1,,,,LD,REALS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,3.058604,43.448891,0.92,street,Rue de Réals 34460 Cessenon-sur-Orb,34074_0213,G,RUE DE REALS,
315467118,00032,31546711800032,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,25,,RUE,DU BARRY D ORB,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.047659,43.450322,0.95,housenumber,25 Rue du Barry d’Orb 34460 Cessenon-sur-Orb,34074_0025_00025,G,25 RUE DU BARRY D ORB,
315467118,00040,31546711800040,O,2001-06-01,NN,,,2019-11-14T14:00:34,false,3,,53,,RUE,DE L'ESCALETTE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.045944,43.449745,0.95,housenumber,53 Rue de l’Escalette 34460 Cessenon-sur-Orb,34074_0088_00053,G,53 RUE DE L ESCALETTE,
315649822,00014,31564982200014,O,1966-01-01,NN,,4520AB,2019-11-14T14:00:34,true,4,,,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,3.051694,43.44868,0.82,street,Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035,G,AVENUE DE BEZIERS,
315954859,00015,31595485900015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA CAPELETTE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.058033,43.448497,0.95,street,Rue de la Capelette 34460 Cessenon-sur-Orb,34074_0051,G,RUE DE LA CAPELETTE,
316170596,00035,31617059600035,O,2010-05-15,,,,2019-11-14T14:00:34,true,2,,10,,RUE,DE CAVILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.048967,43.449017,0.96,housenumber,10 Rue de Caville 34460 Cessenon-sur-Orb,34074_0067_00010,G,10 RUE DE CAVILLE,
316628627,00010,31662862700010,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,15.1F,NAF1993,N,3.048572,43.449131,0.84,housenumber,2 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00002,G,2 AVENUE DE BEZIERS,
316708213,00020,31670821300020,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,2,,1,,PAS,DE LA CASCADE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,,,,3.046411,43.448558,0.85,housenumber,1 Passage de la Cascade 34460 Cessenon-sur-Orb,34074_nhwjdd_00001,G,1 PASSAGE DE LA CASCADE,
316893569,00020,31689356900020,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MALFRECH,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
317200830,00014,31720083000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,IMP,DE LA CURE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,64.22,NAP,N,3.049044,43.4502,0.82,street,Impasse de la Cure 34460 Cessenon-sur-Orb,34074_0085,G,IMPASSE DE LA CURE,
317676005,00042,31767600500042,O,2005-01-01,,,,2019-11-14T14:00:34,true,3,,,,AV,DE CAZEDARNES,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.046797,43.448742,0.85,street,Avenue de Cazedarnes 34460 Cessenon-sur-Orb,34074_0070,G,AVENUE DE CAZEDARNES,
317881761,00025,31788176100025,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,21,,AV,DE ST CHINIAN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,3.051058,43.448779,0.38,housenumber,21 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00021,G,21 AVENUE DE BEZIERS,
317928455,00037,31792845500037,O,1985-05-21,NN,,,2019-11-14T14:00:34,false,4,,22,,AV,DE LA GARE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,3.051325,43.450187,0.85,housenumber,22 Avenue de la Gare 34460 Cessenon-sur-Orb,34074_b005_00022,G,22 AVENUE DE LA GARE,
317939544,00027,31793954400027,O,1981-03-01,NN,,,2019-11-14T14:00:34,false,3,,36,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.051637,43.448609,0.85,housenumber,36 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00036,G,36 AVENUE DE BEZIERS,
318155223,00023,31815522300023,O,1988-12-25,NN,,,2019-11-14T14:00:34,false,3,,4,,RUE,DE L HOSPICE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,3.051938,43.448915,0.95,interpolation,4 Rue de l’Hospice 34460 Cessenon-sur-Orb,,G,2 RUE DE L HOSPICE,
318155223,00031,31815522300031,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,5,,4,,RUE,DE LA CREMADE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,01.26Z,NAFRev2,N,3.059859,43.451487,0.95,housenumber,4 Rue de la Cremade 34460 Cessenon-sur-Orb,34074_0083_00004,G,4 RUE DE LA CREMADE,
318436383,00018,31843638300018,O,1980-01-01,NN,,,2019-11-14T14:00:34,false,4,CHEZ M FAVETTE JF,2,,RUE,DES MURIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,01.61Z,NAFRev2,N,3.051135,43.44972,0.95,housenumber,2 Rue des Muriers 34460 Cessenon-sur-Orb,34074_0165_00002,G,2 RUE DES MURIERS,
318436383,00026,31843638300026,O,2019-06-05,,,,2019-11-14T14:00:34,true,1,CHEZ M. LAUX J-MICHEL,5,,RUE,DES 2 ERABLES - LUGNE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,01.61Z,NAFRev2,N,3.028719,43.471336,0.76,housenumber,5 Rue des 2 Erables 34460 Cessenon-sur-Orb,34074_0087_00005,G,5 RUE DES 2 ERABLES,
319406757,00025,31940675700025,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE CAVILLE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,41.20B,NAFRev2,N,3.051205,43.448554,0.96,street,Rue de Caville 34460 Cessenon-sur-Orb,34074_0067,G,RUE DE CAVILLE,
319733721,00017,31973372100017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,MARCHE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.048327,43.449337,0.76,street,Place du Marché 34460 Cessenon-sur-Orb,34074_0145,G,PLACE DU MARCHE,
319999264,00017,31999926400017,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,12,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.050072,43.448867,0.85,housenumber,12 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00012,G,12 AVENUE DE BEZIERS,
320272958,00010,32027295800010,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,PL,DU MARCHE,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.048063,43.449073,0.83,housenumber,4 Place du Marché 34460 Cessenon-sur-Orb,34074_0145_00004,G,4 PLACE DU MARCHE,
320358450,00049,32035845000049,O,1997-11-01,NN,,,2019-11-14T14:00:34,true,1,,2,,AV,DE BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,93.0H,NAF1993,N,3.048572,43.449131,0.84,housenumber,2 Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035_00002,G,2 AVENUE DE BEZIERS,
320893464,00018,32089346400018,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,BEZIERS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,3.051694,43.44868,0.78,street,Avenue de Beziers 34460 Cessenon-sur-Orb,34074_0035,G,AVENUE DE BEZIERS,
321886392,00018,32188639200018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,995,,CHE,DU MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.061621,43.449828,0.85,housenumber,995 Chemin du Moulin Neuf 34460 Cessenon-sur-Orb,34074_6skxmq_00995,G,995 CHEMIN DU MOULIN NEUF,
321910663,00012,32191066300012,O,,,,,2019-11-14T14:00:34,true,1,,,,,PONT DE REALS,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.099327,43.436329,0.74,street,Lotissement du Moulin de Réals 34460 Cessenon-sur-Orb,34074_A013,G,LOTISSEMENT DU MOULIN DE REALS,
322101015,00053,32210101500053,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,LOT LA CREMADE,,,CHE,DU MOULIN,34460,CESSENON-SUR-ORB,,,34074,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,01.21Z,NAFRev2,N,3.058046,43.451089,0.82,street,Chemin du Moulin 34460 Cessenon-sur-Orb,34074_0155,G,CHEMIN DU MOULIN,