siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00047,17270211000047,O,1983-01-01,NN,,,2008-04-26T08:12:38,false,3,,,,,GRANDE RUE,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE BEAUMESNIL,,,,75.1A,NAFRev1,N,0.662834,48.946672,0.95,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
192711216,00015,19271121600015,O,1983-03-01,12,2018,,2021-02-17T08:52:47,true,4,,,,RTE,DE BROGLIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.635525,48.981809,0.81,street,Route de Broglie (Épinay) 27410 Mesnil-en-Ouche,27221_0055,G,ROUTE DE BROGLIE,EPINAY
200058162,00013,20005816200013,O,2016-01-01,21,2018,,2020-08-25T10:15:02,true,1,,44,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.705837,49.013215,0.95,housenumber,44 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00044,G,44 RUE DU CHATEAU,
200058162,00021,20005816200021,O,2016-01-01,,,,2016-03-01T14:15:13,false,1,,6,,RTE,DE BERNAY,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AJOU,,,,84.11Z,NAFRev2,N,0.783664,48.979789,0.82,housenumber,6 Route de Bernay (Ajou) 27410 Mesnil-en-Ouche,27007_0050_00006,G,6 ROUTE DE BERNAY,AJOU
200058162,00039,20005816200039,O,2016-01-01,,,,2016-03-01T11:10:58,false,1,,,,PL,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA-BARRE-EN-OUCHE,,,,84.11Z,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
200058162,00047,20005816200047,O,2016-01-01,,,,2016-01-27T11:22:41,false,1,,,,PL,DE LA MAIRIE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAUMESNIL,,,,84.11Z,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
200058162,00054,20005816200054,O,2016-01-01,,,,2017-03-06T20:03:43,false,1,,2,,RTE,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BOSC-RENOULT-EN-OUCHE,,,,84.11Z,NAFRev2,N,0.708827,48.948928,0.85,housenumber,2 Route de la Mairie 27410 Mesnil-en-Ouche,27088_0080_00002,G,2 ROUTE DE LA MAIRIE,
200058162,00062,20005816200062,O,2016-01-01,,,,2016-03-01T11:41:06,false,1,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE EPINAY,,,,84.11Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
200058162,00070,20005816200070,O,2016-01-01,,,,2016-03-01T13:44:37,false,1,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GISAY-LA-COUDRE,,,,84.11Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
200058162,00088,20005816200088,O,2016-01-01,,,,2017-03-06T20:09:04,false,1,,1,,IMP,DE LA MAIRIE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GOUTTIERES,,,,84.11Z,NAFRev2,N,0.744225,49.024073,0.85,housenumber,1 Impasse de la Mairie 27410 Mesnil-en-Ouche,27292_0300_00001,G,1 IMPASSE DE LA MAIRIE,
200058162,00096,20005816200096,O,2016-01-01,,,,2020-03-05T11:15:30,false,1,,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRANDCHAIN,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
200058162,00104,20005816200104,O,2016-01-01,,,,2016-03-01T11:09:37,false,1,,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES-JONQUERETS-DE-LIVET,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
200058162,00112,20005816200112,O,2016-01-01,,,,2017-03-06T20:08:35,false,1,,1,,RUE,CHATEAU D'EAU,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LANDEPEREUSE,,,,84.11Z,NAFRev2,N,0.637727,49.004043,0.89,housenumber,1 Rue du Chateau d'Eau 27410 Mesnil-en-Ouche,27362_0090_00001,G,1 RUE DU CHATEAU D EAU,
200058162,00120,20005816200120,O,2016-01-01,,,,2016-03-08T08:59:49,false,1,,,,,LE BOURG,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA ROUSSIERE,,,,84.11Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
200058162,00138,20005816200138,O,2016-01-01,,,,2016-03-08T09:00:47,false,1,,,,RUE,DU BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AUBIN-DES-HAYES,,,,84.11Z,NAFRev2,N,0.678274,49.008986,0.95,street,Rue du Bourg 27410 Mesnil-en-Ouche,27513_0048,G,RUE DU BOURG,
200058162,00146,20005816200146,O,2016-01-01,,,,2017-03-06T20:07:13,false,1,,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AUBIN-LE-GUICHARD,,,,84.11Z,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
200058162,00153,20005816200153,O,2016-01-01,,,,2017-03-06T20:07:15,false,1,,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE-MARGUERITE-EN-OUCHE,,,,84.11Z,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
200058162,00161,20005816200161,O,2016-01-01,,,,2017-03-06T20:09:08,false,1,,2,,RUE,DE L'EGLISE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-PIERRE-DU-MESNIL,,,,84.11Z,NAFRev2,N,0.763715,48.972829,0.93,housenumber,2 Rue de l'Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120_00002,G,2 RUE DE L EGLISE,AJOU
200058162,00179,20005816200179,O,2016-01-01,,,,2016-04-11T20:04:08,false,1,,2,,RTE,DE BROGLIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THEVRAY,,,,84.11Z,NAFRev2,N,0.640736,48.981484,0.83,housenumber,2 Route de Broglie (Épinay) 27410 Mesnil-en-Ouche,27221_0055_00002,G,2 ROUTE DE BROGLIE,EPINAY
200058162,00187,20005816200187,O,2016-01-01,03,2018,,2020-08-25T10:15:02,false,1,,12,,RUE,DE L'ECOLE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.661055,48.944696,0.73,housenumber,12 Rue des Ecoles (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0095_00012,G,12 RUE DES ECOLES,LA BARRE EN OUCHE
200058162,00195,20005816200195,O,2016-01-01,03,2018,,2020-08-25T10:15:02,false,1,,13,,RUE,GUSTAVE MEE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE P'TITS CHERCHEURS,,,,85.20Z,NAFRev2,N,0.703004,49.012433,0.95,housenumber,13 Rue Gustave Mée 27410 Mesnil-en-Ouche,27049_0027_00013,G,13 RUE GUSTAVE MEE,
200058162,00203,20005816200203,O,2016-01-01,03,2018,,2020-08-25T10:15:02,false,1,,,,,LE BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
200058162,00245,20005816200245,O,2018-05-29,,,,2019-02-12T14:59:14,false,1,,1,,PL,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2018-05-29,A,MAISON DE SERVICES AU PUBLIC,,,,88.99B,NAFRev2,N,0.664935,48.946111,0.84,housenumber,1 Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033_00001,G,1 PLACE DE LA MAIRIE,
200058188,00018,20005818800018,O,2016-01-01,,,,2016-01-04T11:29:52,true,1,,44,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.705837,49.013215,0.95,housenumber,44 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00044,G,44 RUE DU CHATEAU,
212700074,00017,21270007400017,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,4,,,,RTE,DE BERNAY,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.783254,48.979127,0.81,street,Route de Bernay (Ajou) 27410 Mesnil-en-Ouche,27007_0050,G,ROUTE DE BERNAY,AJOU
212700413,00017,21270041300017,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,5,,,,PL,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
212700413,00058,21270041300058,O,1992-09-01,NN,,,2017-05-04T01:24:02,false,4,,,,RTE,DE L'AIGLE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.648356,48.964322,0.81,street,Route de l'Aigle (Épinay) 27330 Mesnil-en-Ouche,27049_0089,G,ROUTE DE L AIGLE,EPINAY
212700413,00066,21270041300066,O,1999-12-25,NN,,,2016-03-01T11:11:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
212700496,00012,21270049600012,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,5,,,,PL,DE LA MAIRIE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
212700496,00046,21270049600046,O,1986-09-03,NN,,,2017-05-04T01:24:02,false,5,,13,,RUE,GUSTAVE MEE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE  P'TITS CHERCHEURS,,,,85.20Z,NAFRev2,N,0.703004,49.012433,0.95,housenumber,13 Rue Gustave Mée 27410 Mesnil-en-Ouche,27049_0027_00013,G,13 RUE GUSTAVE MEE,
212700496,00053,21270049600053,O,1996-12-25,NN,,,2016-02-13T12:55:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
212700884,00019,21270088400019,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,,,,LE VILLAGE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
212702211,00013,21270221100013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212702831,00018,21270283100018,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212702922,00015,21270292200015,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
212702963,00019,21270296300019,O,1983-03-01,NN,,,2020-03-05T11:15:30,true,4,,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
212703565,00011,21270356500011,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
212703623,00018,21270362300018,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,,,,LE BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212703623,00026,21270362300026,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,5,,,,,LE BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212704993,00014,21270499300014,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,4,,,,,LE BOURG,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212705131,00010,21270513100010,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,4,,,,RUE,DU BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.678274,49.008986,0.95,street,Rue du Bourg 27410 Mesnil-en-Ouche,27513_0048,G,RUE DU BOURG,
212705156,00017,21270515600017,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,4,,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
212705669,00019,21270566900019,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,4,,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
212705966,00019,21270596600019,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,4,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
212706287,00019,21270628700019,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,4,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
242700094,00012,24270009400012,O,,NN,,,,true,1,,,,,GRANDE RUE,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,0.662834,48.946672,0.95,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
242700318,00015,24270031800015,O,1994-01-01,NN,,,2019-06-24T13:13:08,true,5,,44,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,BP 6,27049,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.705837,49.013215,0.95,housenumber,44 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00044,G,44 RUE DU CHATEAU,
242700318,00023,24270031800023,O,2002-07-11,NN,,,2016-10-19T08:19:25,false,4,,44,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,BP 6,27049,,,,,,,,,,,,,,,,,,,2017-01-01,F,3 CB BUDGET ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.705837,49.013215,0.95,housenumber,44 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00044,G,44 RUE DU CHATEAU,
242700318,00031,24270031800031,O,2004-06-18,NN,,,2016-10-19T08:19:25,false,4,,44,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.705837,49.013215,0.95,housenumber,44 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00044,G,44 RUE DU CHATEAU,
242700318,00049,24270031800049,O,2013-01-01,NN,,,2018-09-29T12:07:17,false,2,,32,,RUE,DU CHATEAU,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DU CANTON DE BEAUMESNIL,,,,79.90Z,NAFRev2,O,0.707609,49.012716,0.95,housenumber,32 Rue du Chateau 27410 Mesnil-en-Ouche,27049_0016_00032,G,32 RUE DU CHATEAU,
252700752,00014,25270075200014,O,,NN,,,,true,1,,,,,,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262701550,00010,26270155000010,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,O,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
262704265,00012,26270426500012,O,1995-12-25,NN,,,2020-03-05T11:15:30,true,3,MAIRIE,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
262704281,00019,26270428100019,O,1995-12-25,NN,,,2016-03-28T20:02:18,true,3,MAIRIE,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
262704299,00011,26270429900011,O,1995-12-25,NN,,,2017-03-06T20:07:17,true,3,MAIRIE,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
262704323,00019,26270432300019,O,1995-12-25,NN,,,2016-03-08T09:00:47,true,3,MAIRIE,,,RUE,DU BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.678274,49.008986,0.95,street,Rue du Bourg 27410 Mesnil-en-Ouche,27513_0048,G,RUE DU BOURG,
262706526,00015,26270652600015,O,1995-12-25,,,,2016-04-11T20:03:51,true,3,MAIRIE,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
262706690,00019,26270669000019,O,1995-12-25,,,,2017-03-07T17:08:03,true,3,MAIRIE,,,,LE BOURG,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
262706708,00019,26270670800019,O,1995-12-25,,,,2016-03-01T11:09:37,true,3,MAIRIE,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
262706716,00012,26270671600012,O,1995-12-25,,,,2016-03-01T11:53:54,true,3,MAIRIE,,,,LE VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
262706724,00016,26270672400016,O,1995-12-25,,,,2016-03-01T13:43:41,true,3,MAIRIE,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
262706732,00019,26270673200019,O,1995-12-25,,,,2016-03-01T11:28:18,true,3,MAIRIE,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
262706740,00012,26270674000012,O,1995-12-25,,,,2016-03-01T11:57:08,true,3,MAIRIE,,,,LE VILLAGE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
262706757,00016,26270675700016,O,1995-12-25,,,,2016-02-13T13:11:55,true,3,,,,PL,DE LA MAIRIE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
262706765,00019,26270676500019,O,1995-12-25,,,,2016-03-01T11:11:02,true,3,,,,PL,DE LA MAIRIE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.664935,48.946111,0.83,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
262706773,00013,26270677300013,O,1995-12-25,,,,2016-03-01T13:54:55,true,3,MAIRIE,,,RTE,DE BERNAY,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.783254,48.979127,0.81,street,Route de Bernay (Ajou) 27410 Mesnil-en-Ouche,27007_0050,G,ROUTE DE BERNAY,AJOU
262706831,00019,26270683100019,O,1995-12-25,,,,2017-03-06T20:07:11,true,3,MAIRIE,,,,VILLAGE,27410,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.782574,48.979081,0.92,street,Village d'Ajou 27410 Mesnil-en-Ouche,27007_b060,G,VILLAGE D AJOU,
262706849,00011,26270684900011,O,1995-12-25,,,,2016-03-08T08:59:49,true,3,MAIRIE,,,,LE BOURG,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
292700010,00013,29270001000013,O,1983-09-14,NN,,,2010-04-18T03:19:26,true,4,MAIRIE,,,,LE VILLAGE,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,0.656649,49.039733,0.92,street,Le Village - Grandchain 27410 Mesnil-en-Ouche,27296_b033,G,LE VILLAGE  GRANDCHAIN,
292700093,00019,29270009300019,O,1983-12-19,NN,,,2017-03-06T20:09:04,true,3,,,,,LE BOURG,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.579931,48.960458,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,G,LE BOURG,
300220704,00013,30022070400013,O,,,,,,true,1,,,,RTE,DE BERNAY,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.783254,48.979127,0.81,street,Route de Bernay (Ajou) 27410 Mesnil-en-Ouche,27007_0050,G,ROUTE DE BERNAY,AJOU
300451721,00025,30045172100025,O,1981-04-07,NN,,,2016-04-11T20:04:20,false,5,,,,CHE,DES BEAUTIERS,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.705506,48.973098,0.88,street,Chemin des Beautiers 27410 Mesnil-en-Ouche,27628_0030,G,CHEMIN DES BEAUTIERS,
300451721,00033,30045172100033,O,2013-10-01,,,4399CZ,2017-01-03T09:23:31,true,3,,5,,RUE,DE LA GUEFFIERE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2016-11-30,F,FRANCIS COULOMBEL,,,,43.29B,NAFRev2,N,0.705417,48.972595,0.93,housenumber,5 Rue de la Gueffière (Thevray) 27410 Mesnil-en-Ouche,27628_0120_00005,G,5 RUE DE LA GUEFFIERE,THEVRAY
303704381,00019,30370438100019,O,,NN,,,,true,1,,,,,RTE DE ST AUBIN DES HAYES,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,55.70,NAP,N,0.677499,49.009835,0.89,street,Rte de Ste Marguerite En Ouche (Saint-Aubin-des-Hayes) 27410 Mesnil-en-Ouche,27513_0300,G,RTE DE STE MARGUERITE EN OUCHE,SAINT AUBIN DES HAYES
304252646,00027,30425264600027,O,1997-12-15,NN,,,2021-02-23T10:36:44,true,4,,,,,LA CHAUVINIERE,27330,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,O,0.597783,48.941222,0.93,street,La Chauviniere - Gisay la 27410 Mesnil-en-Ouche,27283_b015,G,LA CHAUVINIERE  GISAY LA,
304252935,00081,30425293500081,O,2010-01-20,,,,2012-11-09T00:12:18,true,2,,6,,RUE,DES BRUYERES,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,31.02Z,NAFRev2,N,0.706001,49.017829,0.95,housenumber,6 Rue des Bruyeres 27410 Mesnil-en-Ouche,27049_0013_00006,G,6 RUE DES BRUYERES,
304267602,00015,30426760200015,O,,,,,,true,1,,,,,,27270,MESNIL-EN-OUCHE,,,27049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,