id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689068,2023-01-16,000001,Vente,110000,6,,IMP DES MARRONNIERS,0305,53480,53267,Vaiges,53,,,53267000AA0091,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,603,-0.473362,48.03942
2023-689769,2023-02-07,000001,Vente,128000,8,,LE MARCHIS,B842,53480,53267,Vaiges,53,,,53267000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.477742,48.038645
2023-689769,2023-02-07,000001,Vente,128000,20,,RUE DU MARCHIS,0302,53480,53267,Vaiges,53,,,53267000AA0279,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,205,-0.477748,48.038728
2023-689769,2023-02-07,000001,Vente,128000,8,,LE MARCHIS,B842,53480,53267,Vaiges,53,,,53267000AA0326,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.477614,48.038744
2023-690060,2023-02-27,000001,Vente,178000,3,,RUE DE L ANCIENNE GARE,0025,53480,53267,Vaiges,53,,,53267000AA0082,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1211,-0.474171,48.03997
2023-690165,2023-03-06,000001,Vente,600000,,,LA QUEUTUERE,C308,53480,53267,Vaiges,53,,,53267000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-0.445784,48.017029
2023-690165,2023-03-06,000001,Vente,600000,,,SOURCHE,C372,53480,53267,Vaiges,53,,,53267000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.453969,48.017492
2023-690421,2023-03-17,000001,Vente,105000,12,,RUE ROBERT GLETRON,0345,53480,53267,Vaiges,53,,,53267000AB0012,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,325,-0.478842,48.041458
2023-690777,2023-04-04,000002,Vente,2655,,,RTE DU MANS,0280,53480,53267,Vaiges,53,,,53267000AA0353,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.475013,48.039684
2023-690777,2023-04-04,000002,Vente,2655,,,RTE DU MANS,0280,53480,53267,Vaiges,53,,,53267000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.474752,48.039129
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0025,,,,,,,,,,,,,0,,,,,S,sols,,,7527,-0.487841,48.082882
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0025,,,,,,,,,,,,,0,,,,,T,terres,,,6355,-0.487841,48.082882
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0035,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.490853,48.083374
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0035,,,,,,,,,,,,,0,,,,,P,prés,,,4442,-0.490853,48.083374
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0035,,,,,,,,,,,,,0,,,,,T,terres,,,56753,-0.490853,48.083374
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0035,,,,,,,,,,,,,0,,,,,P,prés,,,8266,-0.490853,48.083374
2023-691391,2023-05-12,000001,Vente,129420,,,LA PREE,C295,53480,53267,Vaiges,53,,,53267000YP0042,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.491817,48.082679
2023-691622,2023-05-30,000001,Vente,145000,5136,A,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.477168,48.040234
2023-691622,2023-05-30,000001,Vente,145000,8,,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,116,-0.47712,48.04022
2023-691622,2023-05-30,000001,Vente,145000,8,,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0043,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,116,-0.47712,48.04022
2023-691622,2023-05-30,000001,Vente,145000,8,,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-0.47712,48.04022
2023-691622,2023-05-30,000001,Vente,145000,8,,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.477212,48.040123
2023-691622,2023-05-30,000001,Vente,145000,10,,RUE DES ECOLES,0120,53480,53267,Vaiges,53,,,53267000AA0324,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.477075,48.040172
2023-691778,2023-06-02,000001,Vente,79560,,,LA QUEUTUERE,C308,53480,53267,Vaiges,53,,,53267000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-0.444482,48.017413
2023-691778,2023-06-02,000001,Vente,79560,,,LA QUEUTUERE,C308,53480,53267,Vaiges,53,,,53267000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,36120,-0.444482,48.017413
2023-691891,2023-06-08,000001,Vente,121000,7,,RUE DES TILLEULS,0396,53480,53267,Vaiges,53,,,53267000AA0096,,,3,,,,,,,,,,1,1,Maison,82,5,,,,,,-0.473684,48.03923
2023-692081,2023-06-15,000002,Vente,15379.57,,,IMP DU MINERAI,0316,53480,53267,Vaiges,53,,,53267000ZK0322,,,,,,,,,,,,,0,,,,,T,terres,,,2504,-0.466292,48.035906
2023-692306,2023-06-26,000001,Vente,15438,,,LES CROIX,B479,53480,53267,Vaiges,53,,,53267000ZK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2573,-0.467654,48.036657
2023-692687,2023-06-26,000001,Vente,159000,9,,RUE DES LILAS,0210,53480,53267,Vaiges,53,,,53267000AC0026,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,696,-0.475467,48.041763
2023-692687,2023-06-26,000001,Vente,159000,9,,RUE DES LILAS,0210,53480,53267,Vaiges,53,,,53267000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.475581,48.041584
2023-692808,2023-07-07,000001,Vente,8300,,,LA GADILLERAIE,B560,53480,53267,Vaiges,53,,,53267000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,16060,-0.463966,48.036474
2023-692982,2023-07-12,000001,Vente,145000,10,,IMP DES MARRONNIERS,0305,53480,53267,Vaiges,53,,,53267000AA0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,682,-0.472802,48.039259
2023-694339,2023-10-02,000001,Vente,100000,425,,RTE DE LA CHAPELLE,0103,53480,53267,Vaiges,53,,,53267000ZY0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,865,-0.484561,48.046074
2023-694339,2023-10-02,000001,Vente,100000,425,,RTE DE LA CHAPELLE,0103,53480,53267,Vaiges,53,,,53267000ZY0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,-0.484561,48.046074
2023-694339,2023-10-02,000001,Vente,100000,425,,RTE DE LA CHAPELLE,0103,53480,53267,Vaiges,53,,,53267000ZY0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.484561,48.046074
2023-694339,2023-10-02,000001,Vente,100000,425,,RTE DE LA CHAPELLE,0103,53480,53267,Vaiges,53,,,53267000ZY0008,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,865,-0.484561,48.046074
2023-694885,2023-11-06,000001,Vente,180000,,,LA LANDE DU BAS TAILLIS,B789,53480,53267,Vaiges,53,,,53267000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.469832,48.033662
2023-694885,2023-11-06,000001,Vente,180000,,,LA LANDE DU BAS TAILLIS,B789,53480,53267,Vaiges,53,,,53267000ZK0079,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.469832,48.033662
2023-694885,2023-11-06,000001,Vente,180000,1,,LE BAS TAILLIS,B065,53480,53267,Vaiges,53,,,53267000ZK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.46958,48.033456
2023-694885,2023-11-06,000001,Vente,180000,1,,LE BAS TAILLIS,B065,53480,53267,Vaiges,53,,,53267000ZK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.46958,48.033456
2023-694885,2023-11-06,000001,Vente,180000,1,,LE BAS TAILLIS,B065,53480,53267,Vaiges,53,,,53267000ZK0080,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,225,-0.46958,48.033456
2023-695600,2023-11-30,000001,Vente,18000,,,L HOMMEE,B730,53480,53267,Vaiges,53,,,53267000ZT0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,2702,-0.4839,48.028172
2023-695600,2023-11-30,000001,Vente,18000,,,L HOMMEE,B730,53480,53267,Vaiges,53,,,53267000ZT0018,,,,,,,,,,,,,0,,,,,P,prés,,,1958,-0.4839,48.028172
2023-695803,2023-12-08,000001,Vente,290000,,,LES ROCHERS,C331,53480,53267,Vaiges,53,,,53267000YE0010,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.50132,48.061949
2023-695803,2023-12-08,000001,Vente,290000,,,LES ROCHERS,C331,53480,53267,Vaiges,53,,,53267000YE0021,,,,,,,,,,,,,0,,,,,P,prés,,,449,-0.501811,48.062027
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.5023,48.062178
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.5023,48.062178
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1000,-0.5023,48.062178
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,1,Maison,135,5,E,eaux,ETANG,Etangs,1000,-0.5023,48.062178
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4842,-0.5023,48.062178
2023-695803,2023-12-08,000001,Vente,290000,845,,CHEM DE VILLERAY,B298,53480,53267,Vaiges,53,,,53267000YE0025,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,4842,-0.5023,48.062178
2023-695890,2023-12-15,000001,Vente,10000,15,,PL DE L EGLISE,0140,53480,53267,Vaiges,53,,,53267000AC0011,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,73,-0.476789,48.040593
