siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100772,00016,21010077200016,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.449987,46.121568,0.33,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,D,CHEMIN DU VILLAGE,
210100772,00024,21010077200024,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103817,00011,26010381700011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100809,00018,29010080900018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
301469607,00016,30146960700016,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
301485264,00016,30148526400016,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327317913,00033,32731791300033,O,2012-08-04,,,,2019-11-14T14:00:12,false,2,,,,CHE,ST PIERRE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,55.20Z,NAFRev2,N,5.465192,46.124539,0.8,street,Che de Saint Pierre 01450 Challes-la-Montagne,01077_0120,G,CHE DE SAINT PIERRE,
337950752,00010,33795075200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA MONTAGNE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,55.1A,NAF1993,N,5.450031,46.11746,0.91,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
340391614,00013,34039161400013,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340499003,00028,34049900300028,O,1991-01-01,,,,2019-11-14T14:00:12,true,2,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
340716828,00017,34071682800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343626198,00018,34362619800018,O,1988-01-01,NN,,,2021-04-21T13:22:25,true,5,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343784138,00012,34378413800012,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347871493,00016,34787149300016,O,1988-08-01,NN,,,2023-01-09T11:00:37,true,3,,67,,CHE,DES LONGS CHAMPS,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.460839,46.124173,0.85,housenumber,67 chemin des longs champs 01450 Challes-la-Montagne,01077_0068_00067,G,67 CHEMIN DES LONGS CHAMPS,
348203563,00021,34820356300021,O,1997-09-15,,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,N,5.449987,46.121568,0.67,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
349307330,00010,34930733000010,O,1988-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351946579,00023,35194657900023,O,1997-11-03,,,,2019-11-14T14:00:12,false,3,LOT COMMUNAL,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,93.0D,NAF1993,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
351992466,00042,35199246600042,P,2021-05-14,,,,2022-04-14T08:59:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LA-MONTAGNE,,[ND],01077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
354026395,00013,35402639500013,O,1990-04-09,NN,,4399CZ,2019-11-14T14:00:12,true,7,,,,CHE,DU GRAND ESSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,43.99C,NAFRev2,N,5.46139,46.124741,0.76,street,Chemin du Grand Essart 01450 Challes-la-Montagne,01077_0052,G,CHEMIN DU GRAND ESSART,
377570171,00035,37757017100035,O,1992-09-18,NN,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
379988777,00015,37998877700015,O,1959-11-29,NN,,,2020-06-19T15:37:06,true,3,,,,,MAIRIE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381844687,00016,38184468700016,O,1991-03-22,NN,,,2019-11-14T14:00:12,true,4,,,,,LA MONTAGNE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,5.450031,46.11746,0.91,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
384382206,00025,38438220600025,O,1996-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,71.4B,NAF1993,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
391368370,00014,39136837000014,O,1993-04-24,,,,2019-11-14T14:00:12,true,4,,,,,LA MONTAGNE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,56.10A,NAFRev2,N,5.450031,46.11746,0.91,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
394514616,00017,39451461600017,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA MONTAGNE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.450031,46.11746,0.91,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
399043421,00011,39904342100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,QUAI,MAIRIE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408207827,00010,40820782700010,O,1982-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411201452,00017,41120145200017,O,1997-03-03,,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
421270018,00011,42127001800011,O,1986-12-31,,,,2019-11-14T14:00:12,true,3,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421273558,00013,42127355800013,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
422306563,00038,42230656300038,O,1999-02-01,,,,2019-11-14T14:00:12,false,2,MR LIBEAU GERALD,,,,ANCIENNE ECOLE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,,,,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
427465661,00010,42746566100010,O,1968-01-01,NN,,,2023-07-03T21:08:17,true,4,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431102920,00011,43110292000011,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433565256,00016,43356525600016,O,2000-11-20,NN,,,2019-11-14T14:00:12,true,3,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,31.1C,NAFRev1,N,,,0,,,,,,
444553762,00014,44455376200014,O,2003-01-02,NN,,,2019-11-14T14:00:12,false,3,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,25.2H,NAFRev1,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
444553762,00022,44455376200022,O,2011-02-15,,,,2019-11-14T14:00:12,true,2,,,,,LE VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,74.90B,NAFRev2,N,5.449987,46.121568,0.67,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
444865133,00029,44486513300029,O,2004-04-21,NN,,,2019-11-14T14:00:12,false,4,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.41Z,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
449449230,00035,44944923000035,O,2021-07-01,,,,2022-04-27T11:39:15,false,1,,1813,,RTE,DES HAMEAUX-SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,5.450587,46.116415,0.36,street,Impasse sous Sameyriat 01450 Challes-la-Montagne,01077_0125,G,IMPASSE SOUS SAMEYRIAT,
450158688,00017,45015868800017,O,2003-10-01,NN,,,2019-11-14T14:00:12,false,4,BAT MAIRIE,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
450158688,00025,45015868800025,O,2004-10-31,,,,2021-02-23T13:32:47,true,1,,95,,RTE,DE LEYSSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2004-10-31,A,,,,,01.62Z,NAFRev2,N,5.464298,46.126512,0.84,housenumber,95 Route de Leyssard 01450 Challes-la-Montagne,01077_0060_00095,G,95 ROUTE DE LEYSSARD,
480259506,00016,48025950600016,O,2005-01-01,,,,2019-11-14T14:00:12,true,2,,,,,AU BOURG,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
480305846,00010,48030584600010,O,2005-02-01,,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,90.03A,NAFRev2,N,5.449987,46.121568,0.67,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
481572535,00013,48157253500013,O,2005-04-01,,,,2019-11-14T14:00:12,true,3,,,,RTE,DE CERDON,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.465692,46.124585,0.81,street,Route de Cerdon 01450 Challes-la-Montagne,01077_0030,G,ROUTE DE CERDON,
481590339,00026,48159033900026,P,2009-04-01,,,,2019-11-14T14:00:12,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LA-MONTAGNE,,[ND],01077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
481744977,00036,48174497700036,P,2013-05-01,,,,2020-12-09T03:42:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LA-MONTAGNE,,[ND],01077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
481884195,00019,48188419500019,O,2005-05-02,,,4399DC,2023-05-11T03:37:17,true,5,,172,A,RTE,DE CERDON,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,RAPH' MULTI-SERVICES,23.70Z,NAFRev2,O,5.465692,46.124585,0.61,street,Route de Cerdon 01450 Challes-la-Montagne,01077_0030,G,ROUTE DE CERDON,
489163600,00013,48916360000013,O,2006-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500341797,00016,50034179700016,O,2007-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.13Z,NAFRev2,O,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
504858713,00010,50485871300010,O,2008-07-15,,,,2019-11-14T14:00:12,true,2,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
510786692,00010,51078669200010,O,2009-03-01,,,,2020-07-09T07:48:48,false,1,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.78B,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
512410770,00014,51241077000014,O,2009-05-18,,,,2019-11-14T14:00:12,true,2,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,46.39B,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
512499625,00022,51249962500022,O,2010-04-25,,,,2019-11-14T14:00:12,false,2,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,46.19B,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
512623463,00019,51262346300019,O,2009-05-18,,,,2019-11-14T14:00:12,true,1,,,,,VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,25.72Z,NAFRev2,N,5.449987,46.121568,0.91,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
514689363,00018,51468936300018,O,2009-08-21,,,,2019-11-14T14:00:12,true,1,LE VILLAGE,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,43.32B,NAFRev2,N,5.449987,46.121568,0.67,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,D,CHEMIN DU VILLAGE,
517581450,00023,51758145000023,O,2015-06-13,,,,2021-02-23T15:28:10,true,1,,,,IMP,SOUS SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,93.29Z,NAFRev2,N,5.450587,46.116415,0.84,street,Impasse sous Sameyriat 01450 Challes-la-Montagne,01077_0125,G,IMPASSE SOUS SAMEYRIAT,
520762246,00012,52076224600012,O,2010-03-01,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522147974,00011,52214797400011,O,2010-05-03,,,,2019-11-14T14:00:12,true,2,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,46.49Z,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
522240753,00015,52224075300015,O,2010-05-03,,,,2019-11-14T14:00:12,true,2,,,,,SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,5.455148,46.118489,0.91,street,Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse,G,CHEMIN SOUS SAMEYRIAT,
523332419,00036,52333241900036,O,2017-01-01,,,,2019-11-14T14:00:12,true,2,,,,RTE,DE LEYSSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.464586,46.126406,0.82,street,Route de Leyssard 01450 Challes-la-Montagne,01077_0060,G,ROUTE DE LEYSSARD,
532558343,00010,53255834300010,O,2011-05-19,,,,2019-11-14T14:00:12,false,3,,,,,ROUTE DU CIMETIERE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.99C,NAFRev2,N,5.450031,46.11746,0.38,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
532828514,00010,53282851400010,O,2010-02-18,,,,2019-11-14T14:00:12,true,1,LES LONGS CHAMPS,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,47.99A,NAFRev2,N,5.460839,46.124173,0.86,street,chemin des longs champs 01450 Challes-la-Montagne,01077_0068,D,CHEMIN DES LONGS CHAMPS,
751038662,00019,75103866200019,O,2012-05-07,,,,2019-11-14T14:00:12,true,2,,,,,QUARTIER MAIRIE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.39Z,NAFRev2,N,6.6175479,45.8565655,0.9,poi.townhall,Demi-Quartier (Hôtel de ville) Megève,https://osm.org/way/68160951,G,,
764105748,00017,76410574800017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779315522,00010,77931552200010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779315530,00013,77931553000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779315563,00014,77931556300014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
789015559,00014,78901555900014,O,2012-10-24,,,,2019-11-14T14:00:12,true,1,,,,,AU VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,70.10Z,NAFRev2,N,5.449987,46.121568,0.75,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
789015559,00022,78901555900022,O,2013-03-08,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE LEYSSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2014-10-01,A,RESTAURANT CHEZ MADDY,,,,56.10A,NAFRev2,N,5.464586,46.126406,0.82,street,Route de Leyssard 01450 Challes-la-Montagne,01077_0060,G,ROUTE DE LEYSSARD,
789254224,00015,78925422400015,O,2012-10-12,,,,2021-01-21T08:57:26,true,2,,,,CHE,DE GRAND ESSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.10Z,NAFRev2,N,5.46139,46.124741,0.62,street,Chemin du Grand Essart 01450 Challes-la-Montagne,01077_0052,G,CHEMIN DU GRAND ESSART,
799932348,00011,79993234800011,O,2014-01-05,,,,2023-07-05T19:34:48,false,2,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,STYL'R COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
801765199,00014,80176519900014,O,2014-05-01,,,,2019-11-14T14:00:12,false,2,,,,RTE,DE CERDON,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.19B,NAFRev2,N,5.465692,46.124585,0.81,street,Route de Cerdon 01450 Challes-la-Montagne,01077_0030,G,ROUTE DE CERDON,
803315852,00019,80331585200019,P,2014-07-01,,,,2019-11-14T14:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LA-MONTAGNE,,[ND],01077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-25,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
817388887,00033,81738888700033,O,2019-11-26,00,2020,,2022-08-29T10:08:14,false,2,,54,,RTE,DE LEYSSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2020-10-11,F,,,,,90.01Z,NAFRev2,N,5.4648,46.126147,0.84,housenumber,54 Route de Leyssard 01450 Challes-la-Montagne,01077_0060_00054,G,54 ROUTE DE LEYSSARD,
820207363,00012,82020736300012,O,2016-03-04,,,,2019-11-14T14:00:12,true,1,MAIRIE,,,,QUARTIER DE LA MAIRIE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
820332732,00032,82033273200032,O,2017-02-01,,,,2019-11-14T14:00:12,true,2,,,,RTE,DE CERDON,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,"ANIM'PHARMA, SERVICE AUX PHARMACIENS",70.22Z,NAFRev2,N,5.465692,46.124585,0.81,street,Route de Cerdon 01450 Challes-la-Montagne,01077_0030,G,ROUTE DE CERDON,
822478350,00017,82247835000017,O,2016-09-08,,,,2022-04-29T04:19:13,true,2,,,,RTE,DU CIMETIERE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2022-04-26,F,L.L STORE,,,LLB,47.91A,NAFRev2,N,5.465904,46.125339,0.31,street,Montée de la Carronnière 01450 Challes-la-Montagne,01077_0025,G,MONTEE DE LA CARRONNIERE,
822558367,00014,82255836700014,O,2015-05-27,,,,2019-11-14T14:00:12,true,1,,,,,CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
828162727,00014,82816272700014,O,2017-02-01,,,,2019-11-14T14:00:12,true,1,CIZOD,,,RTE,DES HAMEAUX,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,5.450031,46.11746,0.83,street,Route des Hameaux 01450 Challes-la-Montagne,01077_0050,G,ROUTE DES HAMEAUX,
829861657,00015,82986165700015,P,2017-05-23,,,,2019-11-14T14:00:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LA-MONTAGNE,,[ND],01077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
830086393,00022,83008639300022,O,2019-01-01,,,4391AZ,2020-03-30T10:39:35,false,2,LIEUDIT SAMEYRIAT,634,,CHE,SOUS SAMEYRIAT,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,ROM'1 CHARPENTE ET CREATION BOIS,43.91A,NAFRev2,N,5.455148,46.118489,0.86,housenumber,634 Chemin sous Sameyriat 01450 Challes-la-Montagne,01077_6kbkse_00634,G,634 CHEMIN SOUS SAMEYRIAT,
832387401,00017,83238740100017,O,2017-09-26,,,,2021-01-21T08:53:15,true,2,,,,RTE,DE LEYSSARD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LLB,47.91A,NAFRev2,N,5.464586,46.126406,0.82,street,Route de Leyssard 01450 Challes-la-Montagne,01077_0060,G,ROUTE DE LEYSSARD,
840884266,00023,84088426600023,O,2019-07-01,,,,2020-02-17T11:21:30,false,2,,148,,RTE,DE CERDON,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,5.465523,46.1243,0.84,housenumber,148 Route de Cerdon 01450 Challes-la-Montagne,01077_0030_00148,G,148 ROUTE DE CERDON,
842019564,00017,84201956400017,O,2018-09-01,,,4399CZ,2019-11-14T14:00:12,true,1,CIZOD,,,CHE,DU VILLAGE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MARVIE MACONNERIE GENERALE,43.99C,NAFRev2,N,5.449987,46.121568,0.81,street,Chemin du Village 01450 Challes-la-Montagne,01077_0150,G,CHEMIN DU VILLAGE,
880399357,00016,88039935700016,O,2020-01-06,,,,2020-01-08T15:28:18,true,1,,30,,MTE,DE LA CARRONNIERE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,5.46561,46.125136,0.83,housenumber,30 Montée de la Carronnière 01450 Challes-la-Montagne,01077_0025_00030,G,30 MONTEE DE LA CARRONNIERE,
892849118,00013,89284911800013,O,2021-01-03,,,,2021-04-01T20:00:41,true,1,,80,,CHE,DE LA BOISSIERE,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,,47.99A,NAFRev2,N,5.464664,46.124567,0.86,housenumber,80 Chemin de la Boissière 01450 Challes-la-Montagne,01077_0021_00080,G,80 CHEMIN DE LA BOISSIERE,
898389101,00012,89838910100012,O,2021-04-01,,,,2021-04-20T03:45:00,true,1,,,,,1258 ROUTE DES HAMEAUX CIZOD,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2021-04-01,A,EARL FETAS DIDIER,,,,01.41Z,NAFRev2,N,5.449211,46.120009,0.78,housenumber,1258 Route des Hameaux 01450 Challes-la-Montagne,01077_0050_01258,G,1258 ROUTE DES HAMEAUX,
900387499,00016,90038749900016,O,2021-07-08,,,,2021-07-13T15:12:58,true,2,,61,,CHE,DE TRECHERAN,01450,CHALLES-LA-MONTAGNE,,,01077,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,SOURCES ET NATURE,93.19Z,NAFRev2,N,5.46641,46.124119,0.79,housenumber,61 Chemin de Trecherant 01450 Challes-la-Montagne,01077_0136_00061,G,61 CHEMIN DE TRECHERANT,