siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402291,00018,21240229100018,O,1983-03-01,12,2019,,2021-10-27T08:07:22,true,4,,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
212402291,00034,21240229100034,O,1983-12-21,02,2019,,2021-10-27T08:07:22,false,3,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402291,00042,21240229100042,O,1983-12-21,11,2019,,2021-10-27T08:07:22,false,3,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402291,00067,21240229100067,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,HAMEAU DE SAINT-LAZARE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.235556,45.141526,0.67,street,Route de Beauregard 24570 Le Lardin-Saint-Lazare,24229_0027,G,ROUTE DE BEAUREGARD,
212402291,00075,21240229100075,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2003-05-21,F,SERVICE COMMUNAL DE POMPES FUNEBRES,,,,93.0G,NAFRev1,N,1.21419,45.13204,0.39,street,Cite des Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_A047,D,CITE DES MAISONS ROUGES,
212402291,00083,21240229100083,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
212402291,00091,21240229100091,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION BATIMENT LOCATION CENT FORM,,,,42.99Z,NAFRev2,N,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
212402291,00109,21240229100109,O,2018-06-11,,,,2020-12-30T08:54:24,false,2,,60,,AV,DU 8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2018-09-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,1.216183,45.132029,0.87,housenumber,60 Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020_00060,G,60 AVENUE DU 8 MAI 1945,
212402291,00117,21240229100117,O,2020-11-23,,,,2020-12-30T08:59:35,false,1,,12,,AV,DE LA PROMENADE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2020-11-23,A,CRECHE LE MANEGE DES PITCHOUNS,,,,88.91A,NAFRev2,N,1.222068,45.12892,0.86,housenumber,12 Avenue de la Promenade 24570 Le Lardin-Saint-Lazare,24229_0247_00012,G,12 AVENUE DE LA PROMENADE,
252400098,00015,25240009800015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
252400627,00011,25240062700011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
262402175,00018,26240217500018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
262402175,00026,26240217500026,O,1985-05-23,NN,,,2019-11-14T14:00:25,false,5,MAIRIE,2,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'AIDE  A DOMICILE,,,,88.10A,NAFRev2,O,1.226245,45.128593,0.56,housenumber,2 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00002,G,2 AVENUE HAUPINOT,
300765161,00025,30076516100025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAISONS ROUGE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,1.215675,45.13068,0.88,street,Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_B061,G,MAISONS ROUGES,
301592325,00015,30159232500015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302073184,00012,30207318400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,CONDAT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
302375324,00027,30237532400027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
302595202,00011,30259520200011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,RUE,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.22Z,NAFRev2,N,1.225988,45.127402,0.49,street,Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012,G,AVENUE HAUPINOT,
302671326,00023,30267132600023,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MAZUBRIER,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,55.10,NAP,N,1.245659,45.124901,0.91,street,Route de Mazubrier 24570 Le Lardin-Saint-Lazare,24229_0198,G,ROUTE DE MAZUBRIER,
303409247,03261,30340924703261,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,,1,,RTE,DE BRIVE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,1.226691,45.129261,0.71,housenumber,1 Avenue de Brive 24570 Le Lardin-Saint-Lazare,24229_0001_00001,G,1 AVENUE DE BRIVE,
306101981,00034,30610198100034,O,1998-07-06,,,,2019-11-14T14:00:25,false,3,,,,,LE MOULINDE PEYRAUX,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,1.229486,45.132044,0.56,street,Allée de Peyraux 24570 Le Lardin-Saint-Lazare,24229_0032,G,ALLEE DE PEYRAUX,
306101981,00042,30610198100042,O,2010-10-26,,,,2019-11-14T14:00:25,false,2,,20,,AV,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.89Z,NAFRev2,N,1.225739,45.126962,0.58,housenumber,20 Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012_00020,G,20 AVENUE HAUPINOT,
306374356,00021,30637435600021,O,2009-03-13,,,,2019-11-14T14:00:25,false,2,,3,,RUE,FERNAND CHRISTOFLOUR,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,38.31Z,NAFRev2,N,1.228496,45.128218,0.68,housenumber,3 Rue Christoflour 24570 Le Lardin-Saint-Lazare,24229_0113_00003,G,3 RUE CHRISTOFLOUR,
306545831,00027,30654583100027,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306893314,00022,30689331400022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GOURSAT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.214102,45.133959,0.93,street,Route de Goursat 24570 Le Lardin-Saint-Lazare,24229_0138,G,ROUTE DE GOURSAT,
307590430,00012,30759043000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,62.43,NAP,N,,,0,,,,,,
307727610,00015,30772761000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DU 8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,65.06,NAP,N,1.218717,45.131323,0.85,street,Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020,G,AVENUE DU 8 MAI 1945,
308327733,00017,30832773300017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA GALIBE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.248771,45.131216,0.93,street,La Galibe Ouest 24570 Le Lardin-Saint-Lazare,24229_B045,G,LA GALIBE OUEST,
308865286,00014,30886528600014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
309292050,00023,30929205000023,O,2005-07-01,,,,2021-02-23T10:38:12,true,2,,84,,AV,DU 8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TABLE GOURMANDE,,,,56.10A,NAFRev2,N,1.218717,45.131323,0.72,street,Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020,G,AVENUE DU 8 MAI 1945,
309580785,00017,30958078500017,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAISONS ROUGES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,1.215675,45.13068,0.95,street,Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_B061,G,MAISONS ROUGES,
309736676,00029,30973667600029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,AV,DE BRIVE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,O,1.230519,45.129265,0.8,street,Avenue de Brive 24570 Le Lardin-Saint-Lazare,24229_0001,G,AVENUE DE BRIVE,
309915999,00010,30991599900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES MAISONS ROUGES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.21419,45.13204,0.87,street,Cite des Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_A047,G,CITE DES MAISONS ROUGES,
310329636,00024,31032963600024,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA GALIBE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.248771,45.131216,0.93,street,La Galibe Ouest 24570 Le Lardin-Saint-Lazare,24229_B045,G,LA GALIBE OUEST,
310491576,00016,31049157600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.225988,45.127402,0.49,street,Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012,G,AVENUE HAUPINOT,
310595236,00012,31059523600012,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BONNETERIE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.220756,45.136734,0.94,street,La Bonneterie 24570 Le Lardin-Saint-Lazare,24229_4z35rt,G,LA BONNETERIE,
311023931,00018,31102393100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAISON ROUGE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.215675,45.13068,0.74,street,Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_B061,G,MAISONS ROUGES,
311114995,00021,31111499500021,O,1987-07-01,NN,,,2019-11-14T14:00:25,true,4,,4,,PL,DELAS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,47.11B,NAFRev2,N,1.226623,45.128964,0.78,housenumber,4 Place Delas 24570 Le Lardin-Saint-Lazare,24229_0006_00004,G,4 PLACE DELAS,
311169049,00013,31116904900013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311341333,00012,31134133300012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA BOISSIERE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,28.5D,NAF1993,N,1.204681,45.1323,0.94,street,La Boissière 24570 Le Lardin-Saint-Lazare,24229_zmrq9c,G,LA BOISSIERE,
311572242,00015,31157224200015,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311723241,00023,31172324100023,O,1985-07-09,NN,,,2019-11-14T14:00:25,false,4,,,,,LA GALIBE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,92.3F,NAF1993,N,1.248771,45.131216,0.93,street,La Galibe Ouest 24570 Le Lardin-Saint-Lazare,24229_B045,G,LA GALIBE OUEST,
312461866,00013,31246186600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON ROUGE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.215675,45.13068,0.74,street,Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_B061,G,MAISONS ROUGES,
312461874,00017,31246187400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON ROUGE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.215675,45.13068,0.74,street,Maisons Rouges 24570 Le Lardin-Saint-Lazare,24229_B061,G,MAISONS ROUGES,
312473499,00019,31247349900019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,RUE,GEORGES HAUPINOT,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,1.225988,45.127402,0.49,street,Avenue Haupinot 24570 Le Lardin-Saint-Lazare,24229_0012,G,AVENUE HAUPINOT,
312688401,00016,31268840100016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,SAUS LE ROC,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.208826,45.137931,0.62,street,Sur le Roc de Goursat Haut 24570 Le Lardin-Saint-Lazare,24229_B089,G,SUR LE ROC DE GOURSAT HAUT,
313423147,00039,31342314700039,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,AV,8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,1.224554,45.128842,0.82,housenumber,8 Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020_00008,G,8 AVENUE DU 8 MAI 1945,
313769713,00022,31376971300022,O,1982-04-01,NN,,,2019-11-14T14:00:25,true,6,,,,PL,DE LA POSTE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,1.226669,45.128251,0.76,street,Rue de la Poste 24570 Le Lardin-Saint-Lazare,24229_0036,G,RUE DE LA POSTE,
315243352,00020,31524335200020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.239789,45.132901,0.46,street,Route des Abeuils 24570 Le Lardin-Saint-Lazare,24229_0007,G,ROUTE DES ABEUILS,
316887611,00010,31688761100010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317987980,00016,31798798000016,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE BRIVE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.230519,45.129265,0.74,street,Avenue de Brive 24570 Le Lardin-Saint-Lazare,24229_0001,G,AVENUE DE BRIVE,
318304367,00010,31830436700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE PERIGUEUX RN 89,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,58.06,NAP,N,,,0,,,,,,
318870268,00048,31887026800048,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GRAND CHEMIN,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,1.196048,45.139734,0.95,street,Le Grand Chemin 24570 Le Lardin-Saint-Lazare,24229_B049,G,LE GRAND CHEMIN,
318874146,00026,31887414600026,O,1982-12-17,NN,,,2019-11-14T14:00:25,false,4,,,,AV,DU 8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,1.218717,45.131323,0.85,street,Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020,G,AVENUE DU 8 MAI 1945,
318874146,00034,31887414600034,O,2015-07-01,,,,2021-03-25T08:51:32,true,2,,21,,AV,DE BRIVE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,86.90D,NAFRev2,N,1.227938,45.129369,0.83,housenumber,21 Avenue de Brive 24570 Le Lardin-Saint-Lazare,24229_0001_00021,G,21 AVENUE DE BRIVE,
319312856,00028,31931285600028,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DU CERN,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.223231,45.128211,0.72,street,Rue du Cern 24570 Le Lardin-Saint-Lazare,24229_0004,G,RUE DU CERN,
319383832,00015,31938383200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DELAS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,64.23,NAP,N,1.227117,45.129016,0.74,street,Place Delas 24570 Le Lardin-Saint-Lazare,24229_0006,G,PLACE DELAS,
319755211,00012,31975521100012,O,1980-09-01,,,,2019-11-14T14:00:25,true,4,,,,,LES PECHAUGUY,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,1.236255,45.142131,0.71,street,Pechauguy 24570 Le Lardin-Saint-Lazare,24229_vqoqw8,G,PECHAUGUY,
319755211,00038,31975521100038,O,1989-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BOISSIERE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,28.5D,NAFRev1,N,1.204681,45.1323,0.94,street,La Boissière 24570 Le Lardin-Saint-Lazare,24229_zmrq9c,G,LA BOISSIERE,
320576796,00017,32057679600017,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,PAUL GERMAIN,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.2267642,45.1308597,0.79,poi.parking,Place Paul Germain (Parking) Le Lardin-Saint-Lazare,https://osm.org/way/137537095,G,,
320829799,00016,32082979900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA RISPE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.205182,45.135302,0.72,street,Avenue de Rispe 24570 Le Lardin-Saint-Lazare,24229_0257,G,AVENUE DE RISPE,
320905623,00015,32090562300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,R.N. 89,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
321427817,00036,32142781700036,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,1.239789,45.132901,0.46,street,Route des Abeuils 24570 Le Lardin-Saint-Lazare,24229_0007,G,ROUTE DES ABEUILS,
321475048,00013,32147504800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BERSAC,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.221303,45.133656,0.92,street,Route de Bersac 24570 Le Lardin-Saint-Lazare,24229_0038,G,ROUTE DE BERSAC,
321515991,00016,32151599100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PAVILLON NO 10 LE VAL,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322227687,00025,32222768700025,O,1986-01-03,,,,2019-11-14T14:00:25,false,4,,,,,LA BOISSIERE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.204681,45.1323,0.94,street,La Boissière 24570 Le Lardin-Saint-Lazare,24229_zmrq9c,G,LA BOISSIERE,
322227687,00033,32222768700033,O,1992-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,RTE,DE BRIVE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,1.230519,45.129265,0.74,street,Avenue de Brive 24570 Le Lardin-Saint-Lazare,24229_0001,G,AVENUE DE BRIVE,
322380213,00023,32238021300023,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DELAS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4A,NAF1993,N,1.227117,45.129016,0.74,street,Place Delas 24570 Le Lardin-Saint-Lazare,24229_0006,G,PLACE DELAS,
322450552,00011,32245055200011,O,1981-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,RISPE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,68.20B,NAFRev2,N,1.205182,45.135302,0.92,street,Avenue de Rispe 24570 Le Lardin-Saint-Lazare,24229_0257,G,AVENUE DE RISPE,
322746918,00034,32274691800034,O,1982-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GALIBE-R N 89,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,70.2C,NAF1993,N,1.25713,45.131258,0.57,street,La Galibe Est 24570 Le Lardin-Saint-Lazare,24229_B044,G,LA GALIBE EST,
322907130,00015,32290713000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA GALIBE OUEST,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.248771,45.131216,0.95,street,La Galibe Ouest 24570 Le Lardin-Saint-Lazare,24229_B045,G,LA GALIBE OUEST,
323028563,00027,32302856300027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES GRANGETTES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.08,NAP,N,1.214858,45.128383,0.48,street,Impasse des Grands Prés 24570 Le Lardin-Saint-Lazare,24229_0241,G,IMPASSE DES GRANDS PRES,
323028563,00035,32302856300035,O,2010-02-15,,,,2019-11-14T14:00:25,true,2,,4,,IMP,DU GRAND SAPIN,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.12A,NAFRev2,N,1.251602,45.130298,0.86,housenumber,4 Impasse du Grand Sapin 24570 Le Lardin-Saint-Lazare,24229_0275_00004,G,4 IMPASSE DU GRAND SAPIN,
323818096,00014,32381809600014,O,1982-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
323970624,00017,32397062400017,O,1982-03-01,NN,,,2019-11-14T14:00:25,true,3,LE BOS,,,LD,LE BOS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.252324,45.121742,0.92,street,Le Bos Sud 24570 Le Lardin-Saint-Lazare,24229_B009,G,LE BOS SUD,
324314806,00013,32431480600013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DELAS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,O,1.227117,45.129016,0.74,street,Place Delas 24570 Le Lardin-Saint-Lazare,24229_0006,G,PLACE DELAS,
325017697,00013,32501769700013,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DU STADE,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,28.3C,NAF1993,N,1.218197,45.130064,0.73,street,Avenue du Stade 24570 Le Lardin-Saint-Lazare,24229_0281,G,AVENUE DU STADE,
325073146,00038,32507314600038,O,2017-12-20,,,,2021-02-02T08:41:30,true,2,,4,,RUE,DES ABEUILS,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,1.240633,45.13313,0.8,housenumber,4 Route des Abeuils 24570 Le Lardin-Saint-Lazare,24229_0007_00004,G,4 ROUTE DES ABEUILS,
325104982,00013,32510498200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DU 8 MAI 1945,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,O,1.218717,45.131323,0.85,street,Avenue du 8 Mai 1945 24570 Le Lardin-Saint-Lazare,24229_0020,G,AVENUE DU 8 MAI 1945,
325193175,00057,32519317500057,O,2003-08-05,NN,,,2019-11-14T14:00:25,false,5,,,,,ZA LE GRAND,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2M,NAFRev1,N,1.196048,45.139734,0.69,street,Le Grand Chemin 24570 Le Lardin-Saint-Lazare,24229_B049,G,LE GRAND CHEMIN,
325207868,00010,32520786800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,HLM D ESTIEUX,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,1.223767,45.137702,0.68,street,Allee d’Estieux 24570 Le Lardin-Saint-Lazare,24229_0102,G,ALLEE D ESTIEUX,
325332179,00010,32533217900010,O,1982-08-18,NN,,,2019-11-14T14:00:25,false,4,RATTACHEMENT MAIRIE,,,LD,LES ESCURES,24570,LE LARDIN-SAINT-LAZARE,,,24229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.226344,45.131138,0.44,street,Rue des Ecoles 24570 Le Lardin-Saint-Lazare,24229_0008,G,RUE DES ECOLES,