id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22032,2021-06-15,000001,Vente,41600,,,LES SABLES,B026,02400,02297,Étrépilly,02,,,02297000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.326832,49.090826
2021-22032,2021-06-15,000001,Vente,41600,,,SOUS LA FORET,B029,02400,02297,Étrépilly,02,,,02297000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.347952,49.08428
2021-22032,2021-06-15,000001,Vente,41600,,,SOUS LA FORET,B029,02400,02297,Étrépilly,02,,,02297000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,19733,3.347952,49.08428
2021-22032,2021-06-15,000001,Vente,41600,,,SOUS LA FORET,B029,02400,02297,Étrépilly,02,,,02297000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.347952,49.08428
2021-22032,2021-06-15,000001,Vente,41600,,,LA CHARBONNIERE,B003,02400,02297,Étrépilly,02,,,02297000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,6474,3.34249,49.085537
2021-26300,2021-10-13,000001,Vente,50000,,,LA CHARBONNIERE,B003,02400,02297,Étrépilly,02,,,02297000ZB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,3.341807,49.08552
2021-26770,2021-10-22,000001,Vente,49500,,,LA CHARBONNIERE,B003,02400,02297,Étrépilly,02,,,02297000ZB0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,3.341122,49.085363
2021-28939,2021-12-22,000001,Vente,150000,5,,RUE DE LA COUR DU CHATEAU,0010,02400,02297,Étrépilly,02,,,022970000A0253,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,444,3.337879,49.085845
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.337962,49.085863
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.337926,49.085691
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.337877,49.085635
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.337653,49.085737
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.337752,49.085635
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.337774,49.08576
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.337501,49.085798
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.337349,49.085797
2021-28939,2021-12-22,000001,Vente,150000,,,LE VILLAGE,B034,02400,02297,Étrépilly,02,,,022970000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.337351,49.08573
2021-29184,2021-12-15,000001,Vente,52490,,,LA CHARBONNIERE,B003,02400,02297,Étrépilly,02,,,02297000ZB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1262,3.341557,49.085403
