siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101503,00016,21410150300016,O,1983-03-01,12,2020,,2022-08-29T09:07:12,true,3,,4,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.457696,47.563492,0.81,housenumber,4 Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149_00004,G,4 PLACE DU 8 MAI 1945,
214101503,00024,21410150300024,O,1983-12-21,11,2020,,2022-08-29T09:07:12,false,3,,30,,RUE,DES ECOLES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.456142,47.562452,0.95,housenumber,30 Rue des Ecoles 41250 Mont-près-Chambord,41150_0102_00030,G,30 RUE DES ECOLES,
214101503,00032,21410150300032,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,4,,116,,RUE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.45481,47.56249,0.96,housenumber,116 Rue Nationale 41250 Mont-près-Chambord,41150_0185_00116,G,116 RUE NATIONALE,
214101503,00040,21410150300040,O,1997-01-09,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,1.457696,47.563492,0.81,housenumber,4 Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149_00004,G,4 PLACE DU 8 MAI 1945,
214101503,00057,21410150300057,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.457696,47.563492,0.81,housenumber,4 Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149_00004,G,4 PLACE DU 8 MAI 1945,
214101503,00065,21410150300065,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,,4,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUDGET ANNEXE DE LOTISSEMENT,,,,70.1C,NAF1993,N,1.457696,47.563492,0.81,housenumber,4 Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149_00004,G,4 PLACE DU 8 MAI 1945,
214101503,00073,21410150300073,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.457462,47.563516,0.78,street,Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149,G,PLACE DU 8 MAI 1945,
214101503,00081,21410150300081,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,1.457696,47.563492,0.81,housenumber,4 Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149_00004,G,4 PLACE DU 8 MAI 1945,
264102435,00015,26410243500015,O,1993-01-28,NN,,,2020-08-25T10:21:01,true,3,MAIRIE,44,,PL,DU 8 MAI,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.457462,47.563516,0.62,street,Place du 8 Mai 1945 41250 Mont-près-Chambord,41150_0149,G,PLACE DU 8 MAI 1945,
300013174,00010,30001317400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE BOURNICAL,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,1.469361,47.557864,0.64,street,Rue du Bournigal 41250 Mont-près-Chambord,41150_0050,G,RUE DU BOURNIGAL,
300058153,00036,30005815300036,O,1998-01-02,NN,,,2019-11-14T14:00:37,true,4,,5,,,GRANDE PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,1.455857,47.562849,0.89,housenumber,5 Place Grande Place 41250 Mont-près-Chambord,41150_0123_00005,G,5 PLACE GRANDE PLACE,
300220621,00027,30022062100027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BLOIS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,28.17,NAP,N,1.443698,47.562487,0.82,street,Route de Blois 41250 Mont-près-Chambord,41150_0043,G,ROUTE DE BLOIS,
304390917,00025,30439091700025,O,1982-07-01,NN,,,2019-11-14T14:00:37,false,4,,314,,RUE,DES VALLEES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1996-10-01,F,SOS DEPANNAGE,,,,45.3E,NAF1993,N,1.461038,47.565391,0.96,housenumber,314 Rue des Vallées 41250 Mont-près-Chambord,41150_0235_00314,G,314 RUE DES VALLEES,
304390917,00033,30439091700033,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,4,,711,,RUE,DU QUARTIER,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.435663,47.566334,0.83,housenumber,711 Route du Quartier 41250 Mont-près-Chambord,41150_0203_00711,G,711 ROUTE DU QUARTIER,
304567589,00011,30456758900011,O,1991-06-30,NN,,,2019-11-14T14:00:37,true,3,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
304730245,00020,30473024500020,O,1988-01-15,NN,,,2019-11-14T14:00:37,false,3,,176,,RUE,DE LA CHANSARDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,85.1C,NAF1993,N,1.464405,47.563278,0.83,housenumber,176 Rue de la Chabardiere 41250 Mont-près-Chambord,41150_0065_00176,G,176 RUE DE LA CHABARDIERE,
304730245,00038,30473024500038,O,1995-09-04,NN,,,2019-11-14T14:00:37,true,4,1-3,1,,,GRANDE PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,1.455857,47.562849,0.89,housenumber,1 Place Grande Place 41250 Mont-près-Chambord,41150_0123_00001,G,1 PLACE GRANDE PLACE,
305312852,00018,30531285200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305534570,00042,30553457000042,O,2001-06-01,NN,,,2019-11-14T14:00:37,true,4,,628,,RTE,DE CLENORD,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.30Z,NAFRev2,N,1.428339,47.535094,0.86,housenumber,628 Route de Clènord 41250 Mont-près-Chambord,41150_0092_00628,G,628 ROUTE DE CLENORD,
306107160,00013,30610716000013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES ETANGS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.446686,47.551726,0.78,street,Rue des Etangs 41250 Mont-près-Chambord,41150_0106,G,RUE DES ETANGS,
308491778,00012,30849177800012,O,1964-01-01,11,2020,1610AQ,2022-08-29T09:12:52,true,5,,,,,LES GOURNEAUX,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,1.467255,47.564377,0.48,street,Les Placeaux 41250 Mont-près-Chambord,41150_kjkbkl,G,LES PLACEAUX,
308671114,00020,30867111400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.45764,47.562389,0.96,street,Rue Nationale 41250 Mont-près-Chambord,41150_0185,G,RUE NATIONALE,
310120118,00024,31012011800024,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310427281,00012,31042728100012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,354,,RTE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,60.2M,NAFRev1,O,1.457784,47.5621,0.81,housenumber,354 Rue Nationale 41250 Mont-près-Chambord,41150_0185_00354,G,354 RUE NATIONALE,
312387954,00042,31238795400042,O,2005-05-05,,,,2019-11-14T14:00:37,true,3,,672,C,RUE,DE LA GOMBAUDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,1.471865,47.561247,0.96,housenumber,672c Rue de la Gombaudière 41250 Mont-près-Chambord,41150_0120_00672_c,G,672C RUE DE LA GOMBAUDIERE,
312429558,00017,31242955800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHAMPS BLANCHETS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.472726,47.562319,0.84,street,Rue des Champs Blanchet 41250 Mont-près-Chambord,41150_0075,G,RUE DES CHAMPS BLANCHET,
312550569,00023,31255056900023,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHABARDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.461954,47.562855,0.94,street,La Chabardière 41250 Mont-près-Chambord,41150_w6ix7o,G,LA CHABARDIERE,
312877855,00030,31287785500030,O,1980-06-24,NN,,,2019-11-14T14:00:37,true,5,,109,,RUE,DU GUE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462466,47.561663,0.96,housenumber,109 Rue du Gué 41250 Mont-près-Chambord,41150_0130_00109,G,109 RUE DU GUE,
313167389,00011,31316738900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
313491656,00036,31349165600036,O,2001-02-14,NN,,,2019-11-14T14:00:37,false,4,,,,,ZA DES MORINES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,N,1.449444,47.561815,0.75,street,Rue des Morines 41250 Mont-près-Chambord,41150_0178,G,RUE DES MORINES,
313878902,00011,31387890200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 21 AOUT 1944,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,1.439654,47.547685,0.96,street,Rue du 21 Aout 1944 41250 Mont-près-Chambord,41150_0255,G,RUE DU 21 AOUT 1944,
314018623,00012,31401862300012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 21 AOUT 1944,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.439654,47.547685,0.96,street,Rue du 21 Aout 1944 41250 Mont-près-Chambord,41150_0255,G,RUE DU 21 AOUT 1944,
314388042,00017,31438804200017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BLOIS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,20.1A,NAFRev1,O,1.443698,47.562487,0.82,street,Route de Blois 41250 Mont-près-Chambord,41150_0043,G,ROUTE DE BLOIS,
314878927,00032,31487892700032,O,2002-04-01,,,,2019-11-14T14:00:37,true,1,,580,,CHE,DU BISSON,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,1.456682,47.544895,0.85,housenumber,580 Chemin du Bisson 41250 Mont-près-Chambord,41150_0040_00580,G,580 CHEMIN DU BISSON,
315072223,00045,31507222300045,O,1995-11-17,NN,,,2019-11-14T14:00:37,true,3,,5,,,GRANDE PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,85.1G,NAFRev1,N,1.455857,47.562849,0.89,housenumber,5 Place Grande Place 41250 Mont-près-Chambord,41150_0123_00005,G,5 PLACE GRANDE PLACE,
315497859,00019,31549785900019,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RUE,DU QUARTIER,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.23Z,NAFRev2,O,1.436632,47.566798,0.79,street,Route du Quartier 41250 Mont-près-Chambord,41150_0203,G,ROUTE DU QUARTIER,
316422377,00028,31642237700028,O,1981-02-16,NN,,,2019-11-14T14:00:37,false,3,,,,,LA CHABARDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,85.1C,NAF1993,N,1.461954,47.562855,0.94,street,La Chabardière 41250 Mont-près-Chambord,41150_w6ix7o,G,LA CHABARDIERE,
316422377,00036,31642237700036,O,1995-09-22,NN,,,2020-01-17T08:32:09,true,4,1-3,1,,,GRANDE PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.455857,47.562849,0.89,housenumber,1 Place Grande Place 41250 Mont-près-Chambord,41150_0123_00001,G,1 PLACE GRANDE PLACE,
316816107,00023,31681610700023,O,1986-07-01,NN,,4391BZ,2019-11-14T14:00:37,true,5,,711,,,LA PETITE RUE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.91B,NAFRev2,O,1.444548,47.558671,0.91,housenumber,711 Petite Rue la Petite Rue 41250 Mont-près-Chambord,41150_0195_00711,G,711 PETITE RUE LA PETITE RUE,
316867845,00026,31686784500026,O,1992-05-11,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,50.1Z,NAF1993,N,1.417804,47.533738,0.81,street,Route Nationale Clenord 41250 Mont-près-Chambord,41150_0186,G,ROUTE NATIONALE CLENORD,
317163194,00010,31716319400010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317175321,00015,31717532100015,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.73Z,NAFRev2,O,1.444512,47.566137,0.51,street,Le Bois Carré 41250 Mont-près-Chambord,41150_B029,G,LE BOIS CARRE,
320053085,00017,32005308500017,O,1980-09-20,NN,,,2021-01-20T08:38:12,true,4,,,,RUE,DES VALLEES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.460944,47.565224,0.96,street,Rue des Vallées 41250 Mont-près-Chambord,41150_0235,G,RUE DES VALLEES,
320201544,00014,32020154400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA TUILERIE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,1.445596,47.560279,0.96,street,Rue de la Tuilerie 41250 Mont-près-Chambord,41150_0230,G,RUE DE LA TUILERIE,
320583941,00028,32058394100028,O,2014-01-02,,,,2019-11-14T14:00:37,true,2,,688,,RTE,DE BLOIS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2014-10-31,F,AUX BOIS DE CHAUFFAGE LAURENT DAGUES,,,AUX BOIS DE CHAUFFAGE LAURENT DAGUES,47.78B,NAFRev2,N,1.443554,47.562586,0.85,housenumber,688 Route de Blois 41250 Mont-près-Chambord,41150_0043_00688,G,688 ROUTE DE BLOIS,
320719891,00014,32071989100014,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.45764,47.562389,0.96,street,Rue Nationale 41250 Mont-près-Chambord,41150_0185,G,RUE NATIONALE,
320770688,00028,32077068800028,O,1982-10-26,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA CHABARDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,85.1G,NAF1993,N,1.464096,47.563154,0.96,street,Rue de la Chabardiere 41250 Mont-près-Chambord,41150_0065,G,RUE DE LA CHABARDIERE,
320770688,00036,32077068800036,O,1995-08-02,NN,,,2019-11-14T14:00:37,false,3,,5,,,GRANDE PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,1.455857,47.562849,0.89,housenumber,5 Place Grande Place 41250 Mont-près-Chambord,41150_0123_00005,G,5 PLACE GRANDE PLACE,
320796949,00016,32079694900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES VALLEES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,1.460944,47.565224,0.96,street,Rue des Vallées 41250 Mont-près-Chambord,41150_0235,G,RUE DES VALLEES,
321253965,00545,32125396500545,O,2015-03-16,,,,2019-11-14T14:00:37,false,3,CHARDON LIEU DIT LA GRANDE VENTE,,,LD,ZONE D'ACTIVITES LES CHAMPS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20B,NAFRev2,N,3.4224453,47.7560279,0.83,poi.commercial,Zone d'activité intercommunale Les Champs Gilbarts (Zone tertiaire) Pourrain,https://osm.org/way/496055341,G,,
321692832,00033,32169283200033,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DES GROTTEAUX,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,74.2C,NAF1993,N,1.44364,47.568131,0.86,street,Route des Grotteaux 41250 Mont-près-Chambord,41150_0128,G,ROUTE DES GROTTEAUX,
321767691,00025,32176769100025,O,1992-11-27,NN,,,2019-11-14T14:00:37,true,10,,135,,RUE,DE LA GARDE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,47.78C,NAFRev2,O,1.437805,47.563774,0.95,housenumber,135 Rue de la Garde 41250 Mont-près-Chambord,41150_0111_00135,G,135 RUE DE LA GARDE,
321840415,00012,32184041500012,O,1981-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA CHABARDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,1.461954,47.562855,0.94,street,La Chabardière 41250 Mont-près-Chambord,41150_w6ix7o,G,LA CHABARDIERE,
321840415,00020,32184041500020,O,1995-12-31,01,2020,,2022-08-29T09:17:16,true,3,MONT PRES CHAMBORD,1,,,GRAND PLACE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.455952,47.562862,0.96,housenumber,1 Grand Place 41250 Mont-près-Chambord,41150_1bwi2e_00001,G,1 GRAND PLACE,
321868150,00012,32186815000012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU BAS PEZAY,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,1.439203,47.539363,0.8,street,Rue du Bas-Pezé 41250 Mont-près-Chambord,41150_0030,G,RUE DU BAS PEZE,
321999708,00019,32199970800019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
322048869,00018,32204886900018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.444512,47.566137,0.51,street,Le Bois Carré 41250 Mont-près-Chambord,41150_B029,G,LE BOIS CARRE,
322101718,00011,32210171800011,O,,NN,,,2019-11-14T14:00:37,true,1,,1218,,RTE,DES GROTTEAUX,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,1.44043,47.57014,0.88,housenumber,1218 Route des Grotteaux 41250 Mont-près-Chambord,41150_0128_01218,G,1218 ROUTE DES GROTTEAUX,
322235128,00012,32223512800012,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BAS BUISSON,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,51.3T,NAF1993,N,1.449819,47.566798,0.69,street,Chemin du Buisson des Blès 41250 Mont-près-Chambord,41150_0055,G,CHEMIN DU BUISSON DES BLES,
322381344,00025,32238134400025,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MOULIN DE PEZAY,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.437623,47.537269,0.44,street,Rue du Moulin 41250 Mont-près-Chambord,41150_0180,G,RUE DU MOULIN,
322475229,00017,32247522900017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.45764,47.562389,0.96,street,Rue Nationale 41250 Mont-près-Chambord,41150_0185,G,RUE NATIONALE,
322611518,00026,32261151800026,O,,,,,2019-11-14T14:00:37,true,1,,4,,PL,DE L EGLISE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,55.70,NAP,N,1.453014,47.562527,0.84,housenumber,4 Place de l’Eglise 41250 Mont-près-Chambord,41150_0103_00004,G,4 PLACE DE L EGLISE,
322974569,00012,32297456900012,O,1981-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CLOS DE CHANCELE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.460554,47.541776,0.6,street,Rue de Chancelée 41250 Mont-près-Chambord,41150_0080,G,RUE DE CHANCELEE,
323079947,00012,32307994700012,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LE BOIS CARRE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.444512,47.566137,0.94,street,Le Bois Carré 41250 Mont-près-Chambord,41150_B029,G,LE BOIS CARRE,
323079947,00020,32307994700020,O,2007-01-01,,,,2019-11-14T14:00:37,false,2,,294,,RUE,DE LA GOMBAUDIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20A,NAFRev2,N,1.467346,47.559948,0.96,housenumber,294 Rue de la Gombaudière 41250 Mont-près-Chambord,41150_0120_00294,G,294 RUE DE LA GOMBAUDIERE,
323079954,00018,32307995400018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA PETITE RUE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.441873,47.559233,0.95,street,Petite Rue la Petite Rue 41250 Mont-près-Chambord,41150_0195,G,PETITE RUE LA PETITE RUE,
323271783,00017,32327178300017,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LA TUILERIE-EST,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.445596,47.560279,0.72,street,Rue de la Tuilerie 41250 Mont-près-Chambord,41150_0230,G,RUE DE LA TUILERIE,
323581637,00010,32358163700010,O,1982-02-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA CHARBADIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,28.5D,NAF1993,N,1.461954,47.562855,0.7,street,La Chabardière 41250 Mont-près-Chambord,41150_w6ix7o,G,LA CHABARDIERE,
324094689,00100,32409468900100,O,2007-01-03,NN,,,2019-11-14T14:00:37,true,5,,,,,ZA DES MORINES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.34Z,NAFRev2,O,1.449444,47.561815,0.75,street,Rue des Morines 41250 Mont-près-Chambord,41150_0178,G,RUE DES MORINES,
324185297,00037,32418529700037,O,1993-08-01,NN,,,2019-11-14T14:00:37,true,1,,195,,RUE,DE LA HALTE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,1.460282,47.563003,0.95,housenumber,195 Rue de la Halte 41250 Mont-près-Chambord,41150_0135_00195,G,195 RUE DE LA HALTE,
324483486,00043,32448348600043,O,1999-05-13,NN,,,2019-11-14T14:00:37,false,4,,48,,RTE,DE BLOIS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2002-08-01,F,DEPANNAGES DOMESTIQUES RAPIDES 7-7,,,,45.3A,NAF1993,N,1.452031,47.56254,0.85,housenumber,48 Route de Blois 41250 Mont-près-Chambord,41150_0043_00048,G,48 ROUTE DE BLOIS,
324483486,00050,32448348600050,O,2002-08-01,,,,2019-11-14T14:00:37,false,3,,142,,RUE,DU 21 AOUT 1944,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,45.3A,NAFRev1,,1.447326,47.555132,0.96,housenumber,142 Rue du 21 Aout 1944 41250 Mont-près-Chambord,41150_0255_00142,G,142 RUE DU 21 AOUT 1944,
324670942,00014,32467094200014,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.452685,47.562714,0.83,street,Place de l’Eglise 41250 Mont-près-Chambord,41150_0103,G,PLACE DE L EGLISE,
325188498,00027,32518849800027,O,1986-06-02,NN,,2740ZB,2019-11-14T14:00:37,true,4,,711,,RTE,DE BLOIS,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,27.40Z,NAFRev2,N,1.442335,47.56164,0.85,housenumber,711 Route de Blois 41250 Mont-près-Chambord,41150_0043_00711,G,711 ROUTE DE BLOIS,
325310571,00030,32531057100030,O,2011-02-16,,,,2019-11-14T14:00:37,true,2,,390,,RUE,DE LA CHAPLEUSERIE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,47.99A,NAFRev2,N,1.444871,47.545707,0.96,housenumber,390 Rue de la Chapleuserie 41250 Mont-près-Chambord,41150_0085_00390,G,390 RUE DE LA CHAPLEUSERIE,
325410835,00046,32541083500046,O,2010-04-22,NN,,4776ZP,2019-11-14T14:00:37,false,3,ZONE COMMERCIAL INTERMARCHE,95,,RUE,DES MORINES,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2015-04-23,F,MONT PRES FLEURI,,,,47.76Z,NAFRev2,O,1.44951,47.561715,0.95,housenumber,95 Rue des Morines 41250 Mont-près-Chambord,41150_0178_00095,G,95 RUE DES MORINES,
325410835,00053,32541083500053,O,2019-07-01,,,,2022-06-15T14:29:08,true,2,,1167,,RUE,DE LA MARTINIERE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.45Z,NAFRev2,N,1.459697,47.554764,0.96,housenumber,1167 Rue de la Martinière 41250 Mont-près-Chambord,41150_0160_01167,G,1167 RUE DE LA MARTINIERE,
325427821,00013,32542782100013,O,1982-10-01,,,,2019-11-14T14:00:37,true,4,,,,LD,LA ROCHELLE,41250,MONT-PRES-CHAMBORD,,,41150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,1.452729,47.561709,0.94,street,Rue de la Rochelle 41250 Mont-près-Chambord,41150_0208,G,RUE DE LA ROCHELLE,