id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884777,2021-01-20,000001,Vente,133950,54,,RUE DE L ORRIERE,0504,53410,53182,Port-Brillet,53,,,53182000AD0020,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,576,-0.96533,48.108647
2021-884938,2021-01-13,000001,Vente,12000,5,B,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.971188,48.113132
2021-884938,2021-01-13,000001,Vente,12000,5,B,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.971188,48.113132
2021-885044,2021-01-12,000001,Vente,80000,6,,RUE JEAN RATY,0360,53410,53182,Port-Brillet,53,,,53182000AE0195,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,232,-0.970347,48.110889
2021-885121,2021-01-13,000001,Vente,90000,5102,,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0074,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,135,-0.971336,48.113051
2021-885365,2021-02-16,000001,Vente,150000,12,,RUE DE L EUROPE,0210,53410,53182,Port-Brillet,53,,,53182000AH0220,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,691,-0.964541,48.115846
2021-885716,2021-02-08,000001,Vente,75000,7,,RUE PASTEUR,0520,53410,53182,Port-Brillet,53,,,53182000AH0143,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,537,-0.968529,48.114357
2021-885844,2021-03-11,000001,Vente,115000,7,,PL DE L EGLISE,0180,53410,53182,Port-Brillet,53,,,53182000AE0034,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,790,-0.973976,48.113796
2021-886171,2021-03-25,000001,Vente,167500,16,,RUE MAURICE ROULLOIS,0440,53410,53182,Port-Brillet,53,,,53182000AE0119,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,532,-0.968573,48.112655
2021-886222,2021-03-11,000001,Vente,10000,10,,RUE DES ECOLES,0160,53410,53182,Port-Brillet,53,,,53182000AE0328,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.974485,48.112338
2021-886465,2021-04-06,000001,Vente,100000,90,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0112,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-0.982079,48.106991
2021-886465,2021-04-06,000001,Vente,100000,90,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0112,,,,,,,,,,,,,0,1,Maison,84,5,BS,taillis sous futaie,,,658,-0.982079,48.106991
2021-886465,2021-04-06,000001,Vente,100000,,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,-0.982482,48.107177
2021-886632,2021-04-09,000001,Vente,2392.86,5620,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.97233,48.111284
2021-886846,2021-04-06,000001,Vente,60000,25,,RUE DES ROCHERS,0600,53410,53182,Port-Brillet,53,,,53182000AB0233,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,156,-0.972578,48.110223
2021-886850,2021-03-27,000001,Vente,65000,4,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.973368,48.11137
2021-886974,2021-04-28,000001,Vente,90000,4,,IMP DE L ORRIERE,0503,53410,53182,Port-Brillet,53,,,53182000AD0003,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,767,-0.967338,48.107412
2021-887456,2021-05-19,000001,Vente,88000,8,,RUE DU HUIT MAI 1945,0310,53410,53182,Port-Brillet,53,,,53182000AE0015,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,203,-0.973877,48.114532
2021-887654,2021-05-26,000001,Vente,96900,1,B,RUE DES ROCHERS,0600,53410,53182,Port-Brillet,53,,,53182000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.973635,48.111032
2021-887654,2021-05-26,000001,Vente,96900,1,B,RUE DES ROCHERS,0600,53410,53182,Port-Brillet,53,,,53182000AB0262,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,517,-0.973635,48.111032
2021-887654,2021-05-26,000001,Vente,96900,1,B,RUE DES ROCHERS,0600,53410,53182,Port-Brillet,53,,,53182000AB0262,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,517,-0.973635,48.111032
2021-888009,2021-05-28,000001,Vente,55000,28,,RUE DE LA PETITE VITESSE,0540,53410,53182,Port-Brillet,53,,,53182000AB0197,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,255,-0.97236,48.108606
2021-888057,2021-06-09,000001,Vente terrain à bâtir,34668,2,,IMP DU GUILMINOT,0227,53410,53182,Port-Brillet,53,,,531820000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.975843,48.115005
2021-888058,2021-06-09,000001,Vente terrain à bâtir,40284,13,,ALL DU CHENE,0133,53410,53182,Port-Brillet,53,,,531820000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,746,-0.976341,48.115626
2021-888295,2021-05-21,000001,Vente,110000,29,,RUE MAURICE ROULLOIS,0440,53410,53182,Port-Brillet,53,,,53182000AE0179,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,630,-0.968467,48.11192
2021-888299,2021-05-25,000001,Vente,87000,10,,RUE DU HUIT MAI 1945,0310,53410,53182,Port-Brillet,53,,,53182000AE0013,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,195,-0.97375,48.114593
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,847,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1091,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1091,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1091,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1091,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1091,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,43,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.962286,48.115485
2021-888639,2021-06-12,000001,Vente,140000,,,LE MAROC,B124,53410,53182,Port-Brillet,53,,,53182000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.962052,48.115229
2021-888875,2021-07-07,000001,Vente,100900,6,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AE0388,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,166,-0.971483,48.113118
2021-888875,2021-07-07,000001,Vente,100900,6,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AE0388,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,166,-0.971483,48.113118
2021-889123,2021-07-15,000001,Vente,103000,14,,RUE JEAN QUANTIN,0340,53410,53182,Port-Brillet,53,,,53182000AE0235,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,181,-0.9711,48.111408
2021-889123,2021-07-15,000001,Vente,103000,5303,,RUE JEAN QUANTIN,0340,53410,53182,Port-Brillet,53,,,53182000AE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.97209,48.111558
2021-889155,2021-07-13,000001,Vente,80000,28,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0016,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,377,-0.978927,48.108911
2021-889237,2021-07-16,000001,Vente terrain à bâtir,23976,11,,ALL DU CHENE,0133,53410,53182,Port-Brillet,53,,,531820000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,444,-0.976589,48.115613
2021-889528,2021-07-26,000001,Vente,87000,74,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0064,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,374,-0.980388,48.109043
2021-889620,2021-07-27,000001,Vente,181000,1,,ALL RENE BRUNET,0595,53410,53182,Port-Brillet,53,,,53182000AE0169,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,612,-0.971541,48.111829
2021-889622,2021-07-27,000001,Vente,50000,42,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0060,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,177,-0.971498,48.110835
2021-889735,2021-07-26,000001,Vente,159000,12,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0011,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,306,-0.972564,48.111136
2021-889735,2021-07-26,000001,Vente,159000,12,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-0.972564,48.111136
2021-889905,2021-08-02,000001,Vente,242000,3,,RUE DU GUILMINOT,0226,53410,53182,Port-Brillet,53,,,531820000A0704,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,820,-0.976071,48.114577
2021-889956,2021-07-15,000001,Vente,64336,48,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,124,-0.971216,48.110852
2021-889956,2021-07-15,000001,Vente,64336,,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-0.971292,48.111121
2021-889964,2021-07-19,000001,Vente,157000,5,,IMP DU BOIS DE MISEDON,0030,53410,53182,Port-Brillet,53,,,53182000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-0.970122,48.116816
2021-889964,2021-07-19,000001,Vente,157000,5,,IMP DU BOIS DE MISEDON,0030,53410,53182,Port-Brillet,53,,,53182000AH0013,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,535,-0.970122,48.116816
2021-889965,2021-07-15,000001,Vente,63000,5,,RUE JEAN QUANTIN,0340,53410,53182,Port-Brillet,53,,,53182000AE0244,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,175,-0.971685,48.111567
2021-889965,2021-07-15,000001,Vente,63000,5262,,RUE JEAN QUANTIN,0340,53410,53182,Port-Brillet,53,,,53182000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.972074,48.111679
2021-890202,2021-08-02,000001,Vente,204750,7,,ALL DES COUDRIERS,0136,53410,53182,Port-Brillet,53,,,53182000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.966254,48.116322
2021-890202,2021-08-02,000001,Vente,204750,7,,ALL DES COUDRIERS,0136,53410,53182,Port-Brillet,53,,,53182000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.966254,48.116322
2021-890202,2021-08-02,000001,Vente,204750,7,,ALL DES COUDRIERS,0136,53410,53182,Port-Brillet,53,,,53182000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.966254,48.116322
2021-890202,2021-08-02,000001,Vente,204750,7,,ALL DES COUDRIERS,0136,53410,53182,Port-Brillet,53,,,53182000AH0051,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,639,-0.966254,48.116322
2021-890283,2021-08-02,000001,Vente,120000,27,,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0380,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,471,-0.969189,48.113006
2021-890353,2021-08-31,000001,Vente,40000,,,RUE DE LA PETITE VITESSE,0540,53410,53182,Port-Brillet,53,,,53182000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-0.973079,48.108932
2021-890353,2021-08-31,000001,Vente,40000,17,,RUE DE LA PETITE VITESSE,0540,53410,53182,Port-Brillet,53,,,53182000AB0208,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,-0.972941,48.109028
2021-890446,2021-08-31,000001,Vente,129000,45,,RUE DU HUIT MAI 1945,0310,53410,53182,Port-Brillet,53,,,53182000AH0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,617,-0.96922,48.115104
2021-890592,2021-08-27,000001,Vente,42000,,,RUE DE LA PETITE VITESSE,0540,53410,53182,Port-Brillet,53,,,53182000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.973304,48.109128
2021-890592,2021-08-27,000001,Vente,42000,11,,RUE DE LA PETITE VITESSE,0540,53410,53182,Port-Brillet,53,,,53182000AB0214,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,-0.973196,48.109209
2021-890718,2021-09-02,000001,Vente,119000,14,,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0147,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,672,-0.970885,48.112733
2021-890925,2021-09-23,000001,Vente,5500,5619,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AE0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.972336,48.111387
2021-891026,2021-09-27,000002,Vente,14732949,,,L ETANG DE LA FORGE,B070,53410,53182,Port-Brillet,53,,,531820000A0699,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,855,-0.97788,48.109652
2021-891026,2021-09-27,000002,Vente,14732949,,,LA MADELEINE,B117,53410,53182,Port-Brillet,53,,,53182000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.965544,48.112907
2021-891027,2021-09-27,000004,Vente,,,,L ETANG DE LA FORGE,B070,53410,53182,Port-Brillet,53,,,531820000A0699,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,855,-0.97788,48.109652
2021-891027,2021-09-27,000004,Vente,,,,LA MADELEINE,B117,53410,53182,Port-Brillet,53,,,53182000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.965544,48.112907
2021-891072,2021-09-13,000001,Vente,99500,5369,,RUE DES DOUCHES,0140,53410,53182,Port-Brillet,53,,,53182000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.971847,48.110702
2021-891072,2021-09-13,000001,Vente,99500,34,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0056,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,177,-0.971724,48.110922
2021-891318,2021-10-06,000001,Vente,75000,6,,RUE DE L ANCIENNE POSTE,0018,53410,53182,Port-Brillet,53,,,53182000AE0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.972523,48.111546
2021-891318,2021-10-06,000001,Vente,75000,6,,RUE DE L ANCIENNE POSTE,0018,53410,53182,Port-Brillet,53,,,53182000AE0290,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,207,-0.972523,48.111546
2021-891784,2021-09-30,000001,Vente,113000,16,,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.970707,48.112766
2021-891784,2021-09-30,000001,Vente,113000,16,,RUE DE BRETAGNE,0100,53410,53182,Port-Brillet,53,,,53182000AE0144,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,571,-0.970707,48.112766
2021-891785,2021-09-30,000001,Vente,147490,1,,RUE DES ACACIAS,0005,53410,53182,Port-Brillet,53,,,53182000AH0034,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,746,-0.967315,48.115212
2021-891828,2021-10-22,000001,Vente,5000,5303,,RUE JEAN QUANTIN,0340,53410,53182,Port-Brillet,53,,,53182000AE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.97209,48.111558
2021-891914,2021-10-26,000001,Vente,165000,16,T,RUE DU BOURGNEUF,0080,53410,53182,Port-Brillet,53,,,53182000AE0026,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,820,-0.974818,48.113484
2021-892000,2021-10-01,000001,Vente,163000,9,,RUE DU TILLEUL,0612,53410,53182,Port-Brillet,53,,,53182000AH0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,348,-0.96612,48.115465
2021-892055,2021-10-14,000001,Vente,140000,1,,RUE DU 19 MARS 1962,0642,53410,53182,Port-Brillet,53,,,53182000AH0195,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,806,-0.970546,48.116129
2021-892310,2021-11-15,000001,Vente,108000,32,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0055,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,185,-0.971776,48.110933
2021-892310,2021-11-15,000001,Vente,108000,32,,RUE ARMAND CHAPPEE,0020,53410,53182,Port-Brillet,53,,,53182000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.971776,48.110933
2021-892342,2021-11-15,000001,Vente,105500,5,,RUE DU 19 MARS 1962,0642,53410,53182,Port-Brillet,53,,,53182000AH0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,541,-0.969768,48.116266
2021-892430,2021-10-28,000002,Vente,120000,2,,RTE DE LAUNAY-VILLIERS,0368,53410,53182,Port-Brillet,53,,,531820000A0772,,,,,,,,,,,,,0,1,Maison,106,2,,,,,,-0.977232,48.120393
2021-892430,2021-10-28,000002,Vente,120000,,,LA PELTERIE,B132,53410,53182,Port-Brillet,53,,,531820000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,4741,-0.977227,48.120531
2021-892487,2021-11-03,000001,Vente,45000,24,,RUE DES FORGES,0220,53410,53182,Port-Brillet,53,,,53182000AE0464,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,72,-0.972737,48.112334
2021-892587,2021-11-25,000001,Vente terrain à bâtir,26946,15,,ALL DU CHENE,0133,53410,53182,Port-Brillet,53,,,531820000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,499,-0.976354,48.115744
2021-892730,2021-11-25,000001,Vente terrain à bâtir,23598,9,,ALL DU CHENE,0133,53410,53182,Port-Brillet,53,,,531820000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.9768,48.115558
2021-892792,2021-11-18,000001,Vente,2000,5571,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.97145,48.113789
2021-893127,2021-12-15,000001,Vente,140000,2,,RUE DU TILLEUL,0612,53410,53182,Port-Brillet,53,,,53182000AH0078,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,173,-0.966856,48.115277
2021-893143,2021-12-16,000001,Vente,110000,11,,RUE DES LILAS,0380,53410,53182,Port-Brillet,53,,,53182000AE0207,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,597,-0.96967,48.111434
2021-893311,2021-12-10,000001,Vente,148200,3,,RUE DE VERDUN,0620,53410,53182,Port-Brillet,53,,,53182000AE0061,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,531,-0.97131,48.11365
2021-893316,2021-12-14,000001,Vente,27273.64,,,LES LANDES,B109,53410,53182,Port-Brillet,53,,,531820000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,19530,-0.95163,48.114425
2021-893316,2021-12-14,000001,Vente,27273.64,,,LES LANDES,B109,53410,53182,Port-Brillet,53,,,531820000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,7050,-0.952449,48.115281
2021-893316,2021-12-14,000001,Vente,27273.64,,,LA LANDE D OLIVET,B100,53410,53182,Port-Brillet,53,,,531820000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,13231,-0.950608,48.116778
2021-893581,2021-12-28,000001,Vente,115500,,,RLE DU BOURGNEUF,0040,53410,53182,Port-Brillet,53,,,53182000AE0338,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.973826,48.111761
2021-893581,2021-12-28,000001,Vente,115500,4,,RLE DU BOURGNEUF,0040,53410,53182,Port-Brillet,53,,,53182000AE0339,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,148,-0.973865,48.111844
2021-893581,2021-12-28,000001,Vente,115500,12,,RLE DU BOURGNEUF,0040,53410,53182,Port-Brillet,53,,,53182000AE0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.974423,48.111811
2021-893635,2021-12-14,000001,Vente,93000,54,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0054,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,236,-0.979866,48.108679
2021-893635,2021-12-14,000001,Vente,93000,54,,RUE DE LA CHARPENTERIE,0130,53410,53182,Port-Brillet,53,,,53182000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.979866,48.108679
2021-893654,2021-12-28,000001,Vente,106590,4,,CHE DU BOIS DE PANARD,0031,53410,53182,Port-Brillet,53,,,53182000AA0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.984702,48.106947
2021-893654,2021-12-28,000001,Vente,106590,4,,CHE DU BOIS DE PANARD,0031,53410,53182,Port-Brillet,53,,,53182000AA0003,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2315,-0.984702,48.106947
