siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047520,00016,20004752000016,O,2015-01-01,02,2020,,2022-08-29T09:05:09,true,1,,23,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,5.171923,46.956466,0.93,housenumber,23 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00023,G,23 VOIE ROMAINE,LA VILLENEUVE
200047520,00024,20004752000024,O,2015-01-01,,,,2015-06-10T15:02:06,false,2,MAIRIE,23,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-02-04,F,COMMUNE DELEGUEE DE CLUX,,,,84.11Z,NAFRev2,O,5.171923,46.956466,0.93,housenumber,23 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00023,G,23 VOIE ROMAINE,LA VILLENEUVE
200047520,00032,20004752000032,O,2015-01-01,NN,,,2021-10-27T08:05:45,false,1,,4,,RUE,DE L'ECOLE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.190317,46.958086,0.94,housenumber,4 Rue de l’Ecole 71270 Clux-Villeneuve,71138_0030_00004,G,4 RUE DE L ECOLE,
200047546,00011,20004754600011,O,2015-01-01,,,,2018-09-24T13:56:33,true,2,MAIRIE,23,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.171923,46.956466,0.93,housenumber,23 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00023,G,23 VOIE ROMAINE,LA VILLENEUVE
217101385,00011,21710138500011,O,1983-03-01,NN,,,2016-04-26T01:26:03,true,4,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101385,00029,21710138500029,O,1983-12-21,NN,,,2016-04-26T01:26:03,false,2,,4,,RUE,DE L ECOLE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,,,,5.190317,46.958086,0.94,housenumber,4 Rue de l’Ecole 71270 Clux-Villeneuve,71138_0030_00004,G,4 RUE DE L ECOLE,
217105782,00015,21710578200015,O,1983-03-01,NN,,,2016-04-26T01:26:07,true,5,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257102467,00012,25710246700012,O,,NN,,,,true,1,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257103044,00042,25710304400042,O,1989-03-17,01,2020,,2022-08-29T09:10:09,false,4,,4,,RUE,DE L'ECOLE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.190317,46.958086,0.94,housenumber,4 Rue de l’Ecole 71270 Clux-Villeneuve,71138_0030_00004,G,4 RUE DE L ECOLE,
267101350,00010,26710135000010,O,1983-03-01,NN,,,2014-09-26T15:47:12,true,4,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102481,00012,26710248100012,O,1986-01-01,NN,,,2015-01-19T20:27:10,true,4,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106714,00012,26710671400012,O,1986-01-01,NN,,,2015-01-19T20:27:12,true,3,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100729,00013,29710072900013,O,1983-08-10,NN,,,2021-10-27T08:13:35,true,3,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303855613,00012,30385561300012,O,,,,,,true,1,,,,LD,LA TUILERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.171123,46.960142,0.48,street,Rue de la Scierie 71270 Clux-Villeneuve,71578_0080,G,RUE DE LA SCIERIE,
312812902,00012,31281290200012,O,,NN,,,,true,1,,,,,LES TUILERIES,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
313625253,00049,31362525300049,O,2004-01-01,NN,,,2020-03-02T10:54:07,false,4,MAISON FORESTIERE RN 73,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314300526,00048,31430052600048,O,2002-05-01,NN,,,2006-11-25T09:34:14,true,5,,64,,,V ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,74.1J,NAFRev1,N,5.189824,46.956584,0.79,housenumber,64 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00064,G,64 VOIE ROMAINE,LA VILLENEUVE
316974997,00041,31697499700041,O,2004-07-01,NN,,,2009-06-27T04:09:18,true,6,,11,,RUE,DU BOURG,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41C,NAFRev2,O,5.17369,46.958134,0.94,housenumber,11 Rue du Bourg 71270 Clux-Villeneuve,71578_0020_00011,G,11 RUE DU BOURG,
318717790,00014,31871779000014,O,,,,,,true,1,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319522033,00012,31952203300012,O,1980-03-28,NN,,,2015-01-19T20:27:09,true,4,,,,,AU BOURG,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,5.17369,46.958134,0.72,street,Rue du Bourg 71270 Clux-Villeneuve,71578_0020,G,RUE DU BOURG,
326245628,00036,32624562800036,O,2002-10-02,NN,,,2008-11-07T00:43:36,true,3,,4,,RUE,DE L'EGLISE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.171286,46.957198,0.94,housenumber,4 Rue de l’Eglise 71270 Clux-Villeneuve,71578_0045_00004,G,4 RUE DE L EGLISE,
329857700,00010,32985770000010,O,,,,,,true,1,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,65.02,NAP,N,,,0,,,,,,
330420977,00028,33042097700028,O,2009-07-01,,,,2021-02-23T10:50:52,true,1,,11,,RUE,DE LA MANCHE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,5.197094,46.961704,0.94,housenumber,11 Rue de la Manche 71270 Clux-Villeneuve,71138_0050_00011,G,11 RUE DE LA MANCHE,
331887257,00011,33188725700011,O,1985-01-15,,,,2006-11-25T10:18:11,true,4,,,,RTE,NATIONALE 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,50.5Z,NAFRev1,N,5.174346,46.9639,0.71,street,Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070,G,ROUTE NATIONALE,LA VILLENEUVE
341197598,00012,34119759800012,O,1900-01-01,NN,,,2011-04-28T00:33:20,false,4,,,,,LE BOURG EST,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.17369,46.958134,0.44,street,Rue du Bourg 71270 Clux-Villeneuve,71578_0020,G,RUE DU BOURG,
341456333,00010,34145633300010,O,,NN,,,,true,1,,,,,RN 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,65.02,NAP,N,,,0,,,,,,
347858946,00028,34785894600028,O,2008-04-01,NN,,,2010-04-18T05:10:04,true,2,,,,,RN 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
348543760,00014,34854376000014,O,1988-01-01,NN,,,2008-03-07T08:21:17,true,2,,17,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,5.169781,46.95592,0.93,housenumber,17 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00017,G,17 VOIE ROMAINE,LA VILLENEUVE
351894746,00012,35189474600012,O,1989-07-01,NN,,,2006-12-15T00:37:19,false,4,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352860639,00181,35286063900181,O,1989-12-28,NN,,,2022-04-19T16:03:12,false,6,RELAIS NERS RN 73,,,LD,LA TUILERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2017-03-11,F,AVIA,,,,47.78B,NAFRev2,N,5.171123,46.960142,0.48,street,Rue de la Scierie 71270 Clux-Villeneuve,71578_0080,G,RUE DE LA SCIERIE,
353955602,00027,35395560200027,O,1992-06-22,NN,,,2006-12-15T00:38:50,false,3,,,,RTE,N 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.5Z,NAF1993,,5.174346,46.9639,0.32,street,Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070,G,ROUTE NATIONALE,LA VILLENEUVE
379212848,00046,37921284800046,O,1997-10-01,NN,,,2019-06-24T13:09:21,false,5,,,,LD,LA TUILERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,56.10C,NAFRev2,O,5.171123,46.960142,0.48,street,Rue de la Scierie 71270 Clux-Villeneuve,71578_0080,G,RUE DE LA SCIERIE,
379778459,00014,37977845900014,O,1990-10-30,,,,,false,4,,,,RTE,N 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1992-12-25,F,SHELL,,,,50.5Z,NAF1993,N,5.174346,46.9639,0.32,street,Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070,G,ROUTE NATIONALE,LA VILLENEUVE
380866137,00041,38086613700041,O,1997-01-09,NN,,,2008-11-08T00:38:17,true,4,,,,LD,LES CHENETS,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,51.1T,NAF1993,O,5.188409,46.956898,0.4,street,Rue du Chemenet (La Villeneuve) 71270 Clux-Villeneuve,71578_0036,G,RUE DU CHEMENET,LA VILLENEUVE
381103464,00016,38110346400016,O,1991-02-28,NN,,,,true,4,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383695665,00018,38369566500018,O,1991-10-01,NN,,,2022-05-18T03:45:39,true,3,FERME DE CHILLEY,1,,,GRANDE RUE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,5.171996,46.959919,0.44,housenumber,1 Rue de la Scierie 71270 Clux-Villeneuve,71578_0080_00001,G,1 RUE DE LA SCIERIE,
383796232,00015,38379623200015,O,1986-01-01,NN,,,2008-01-04T22:29:27,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389364175,00023,38936417500023,O,2001-08-30,NN,,,2008-04-26T12:17:51,true,3,,,,RTE,N 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,50.5Z,NAFRev1,O,5.174346,46.9639,0.32,street,Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070,G,ROUTE NATIONALE,LA VILLENEUVE
391056603,00015,39105660300015,O,1993-05-03,NN,,,,true,4,,,,,LA GUIDE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,60.2M,NAF1993,O,5.171123,46.960142,0.41,street,Rue de la Scierie 71270 Clux-Villeneuve,71578_0080,G,RUE DE LA SCIERIE,
392384384,00013,39238438400013,O,1993-09-14,NN,,,2008-01-05T20:03:44,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392586822,00026,39258682200026,O,2005-04-11,,,,2018-11-13T11:34:41,true,3,,36,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,5.179274,46.956473,0.93,housenumber,36 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00036,G,36 VOIE ROMAINE,LA VILLENEUVE
393633037,00014,39363303700014,O,1993-11-23,NN,,,2008-01-05T00:18:16,true,3,,,,,MAIRIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398902809,00050,39890280900050,O,2020-09-01,,,,2021-04-29T03:38:04,false,2,,1,,RUE,DU PONT DE CLOUSEAU,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.47Z,NAFRev2,N,5.196801,46.955749,0.94,housenumber,1 Rue du Pont de Clouseau 71270 Clux-Villeneuve,71138_0075_00001,G,1 RUE DU PONT DE CLOUSEAU,
399927425,00013,39992742500013,O,1995-01-01,NN,,,2015-01-19T20:27:09,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
401090436,00015,40109043600015,O,1995-03-17,,,,2019-06-29T04:28:38,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403585359,00017,40358535900017,O,1978-04-01,NN,,,2015-02-01T03:37:04,true,5,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403884653,00045,40388465300045,O,2019-07-16,,,,2021-02-23T11:28:11,true,1,,14,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2019-07-16,A,ELEVAGE PTITE BELETTE,,,,01.43Z,NAFRev2,N,5.168008,46.955481,0.93,housenumber,14 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00014,G,14 VOIE ROMAINE,LA VILLENEUVE
409812708,00017,40981270800017,O,1990-12-31,NN,,,2015-01-19T20:27:11,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409812716,00010,40981271600010,O,1988-12-31,NN,,,2015-02-01T03:37:03,true,3,,,,,PAQUIER LIBERTE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.188874,46.957676,0.48,street,Impasse du Pâquier 71270 Clux-Villeneuve,71138_0070,G,IMPASSE DU PAQUIER,
409827946,00016,40982794600016,O,1982-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409827953,00012,40982795300012,O,1982-12-31,NN,,,2014-01-11T12:37:01,true,4,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409827961,00015,40982796100015,O,1982-12-31,NN,,,2008-02-08T09:05:20,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409896321,00018,40989632100018,O,1977-09-30,NN,,,,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413562695,00010,41356269500010,O,1996-01-01,NN,,,2015-01-19T20:27:13,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413897158,00015,41389715800015,O,1997-07-01,NN,,,2006-11-25T15:44:02,true,6,,,,RTE,NATIONALE 73,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.174346,46.9639,0.71,street,Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070,G,ROUTE NATIONALE,LA VILLENEUVE
414221507,00018,41422150700018,O,1997-10-01,NN,,,,false,4,,,,RUE,DE LA SCIERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.171123,46.960142,0.94,street,Rue de la Scierie 71270 Clux-Villeneuve,71578_0080,G,RUE DE LA SCIERIE,
414221507,00026,41422150700026,O,2001-01-01,NN,,,2018-05-04T09:24:54,false,4,FERME DE CHILLEY,1,,RTE,NATIONALE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,5.15154,46.948074,0.81,housenumber,1 Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070_00001,G,1 ROUTE NATIONALE,LA VILLENEUVE
414221507,00034,41422150700034,O,2018-04-01,,,,2021-02-23T11:36:35,true,1,,1,,RTE,NATIONALE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,35.11Z,NAFRev2,N,5.15154,46.948074,0.81,housenumber,1 Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070_00001,G,1 ROUTE NATIONALE,LA VILLENEUVE
420234189,00017,42023418900017,O,1998-10-05,01,2020,1610AQ,2022-08-29T09:00:51,true,5,LE BOURG,7,,RUE,DE LA SCIERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,16.10A,NAFRev2,O,5.170035,46.96031,0.94,housenumber,7 Rue de la Scierie 71270 Clux-Villeneuve,71578_0080_00007,G,7 RUE DE LA SCIERIE,
420747313,00021,42074731300021,O,2012-06-19,,,,2019-07-26T08:16:32,false,2,,3,B,RUE,CHAMPS PERRET,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,47.89Z,NAFRev2,N,5.173679,46.960068,0.68,housenumber,3bis Rue du Champ Perret 71270 Clux-Villeneuve,71578_0030_00003_bis,G,3BIS RUE DU CHAMP PERRET,
421034000,00024,42103400000024,O,2022-03-15,,,,2022-03-21T10:42:21,false,1,,72,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,35.11Z,NAFRev2,N,5.196811,46.957516,0.93,housenumber,72 Voie Romaine (Clux) 71270 Clux-Villeneuve,71138_0090_00072,G,72 VOIE ROMAINE,CLUX
421829342,00011,42182934200011,O,1999-01-01,NN,,,2008-01-05T00:12:45,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427551361,00012,42755136100012,O,,,,,,true,1,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427551379,00014,42755137900014,O,1977-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431903137,00021,43190313700021,O,2014-01-22,,,,2017-01-03T09:26:58,false,2,,8,B,RUE,DE LA SCIERIE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.34Z,NAFRev2,N,5.169811,46.960436,0.86,housenumber,8bis Rue de la Scierie 71270 Clux-Villeneuve,71578_0080_00008_bis,G,8BIS RUE DE LA SCIERIE,
432187946,00012,43218794600012,O,2000-07-17,,,,2015-01-19T20:27:05,false,5,,9,,RUE,DE L ECOLE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.21A,NAFRev2,O,5.190634,46.959521,0.94,housenumber,9 Rue de l’Ecole 71270 Clux-Villeneuve,71138_0030_00009,G,9 RUE DE L ECOLE,
435249032,00028,43524903200028,O,2004-01-01,NN,,,2015-01-19T20:27:12,true,3,,1,,RUE,DU PONT DE CLOUSEAU,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1R,NAFRev1,N,5.196801,46.955749,0.94,housenumber,1 Rue du Pont de Clouseau 71270 Clux-Villeneuve,71138_0075_00001,G,1 RUE DU PONT DE CLOUSEAU,
443587340,00011,44358734000011,O,2002-10-02,NN,,4520AA,2021-02-23T13:25:59,true,8,,61,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2015-12-05,A,SOS PNEUS,,,SOS PNEUS,45.20A,NAFRev2,N,5.192293,46.957066,0.93,housenumber,61 Voie Romaine (Clux) 71270 Clux-Villeneuve,71138_0090_00061,G,61 VOIE ROMAINE,CLUX
445056153,00015,44505615300015,O,2003-01-15,NN,,,2021-10-27T08:00:36,true,3,,22,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.174058,46.956418,0.93,housenumber,22 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00022,G,22 VOIE ROMAINE,LA VILLENEUVE
445257629,00029,44525762900029,O,2020-09-01,,,,2020-10-05T09:58:47,false,1,,,,,LE CHAMP PERRET,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,5.174279,46.961689,0.77,street,Rue du Champ Perret 71270 Clux-Villeneuve,71578_0030,G,RUE DU CHAMP PERRET,
447979055,00012,44797905500012,O,2003-02-01,NN,,,2011-02-18T05:52:35,true,4,VOIE ROMAINE,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.192293,46.957066,0.93,street,Voie Romaine (Clux) 71270 Clux-Villeneuve,71138_0090,D,VOIE ROMAINE,CLUX
448098806,00012,44809880600012,O,2003-01-15,NN,,,2008-01-04T23:11:40,true,3,,22,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.174058,46.956418,0.93,housenumber,22 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00022,G,22 VOIE ROMAINE,LA VILLENEUVE
450558655,00020,45055865500020,O,2004-01-01,NN,,,2015-01-19T20:27:12,true,3,,1,,,PONT CLOUSEAU,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1T,NAFRev1,N,5.196801,46.955749,0.81,housenumber,1 Rue du Pont de Clouseau 71270 Clux-Villeneuve,71138_0075_00001,G,1 RUE DU PONT DE CLOUSEAU,
451857502,00020,45185750200020,O,2005-01-15,NN,,,2006-11-25T18:59:29,true,2,,6,,RUE,DU CHEMENET,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,N,5.189844,46.957049,0.92,housenumber,6 Rue du Chemenet (La Villeneuve) 71270 Clux-Villeneuve,71578_0036_00006,G,6 RUE DU CHEMENET,LA VILLENEUVE
452924400,00024,45292440000024,O,2018-04-23,,,,2022-12-20T03:37:29,false,1,,1,,RTE,NATIONALE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.11Z,NAFRev2,N,5.15154,46.948074,0.81,housenumber,1 Route Nationale (La Villeneuve) 71270 Clux-Villeneuve,71578_0070_00001,G,1 ROUTE NATIONALE,LA VILLENEUVE
453629958,00019,45362995800019,O,2004-06-01,NN,,,2008-11-08T02:38:25,true,5,,64,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.3F,NAFRev1,N,5.189824,46.956584,0.93,housenumber,64 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00064,G,64 VOIE ROMAINE,LA VILLENEUVE
478038508,00014,47803850800014,O,2004-07-01,00,2020,,2022-08-29T09:10:52,true,13,,6,,RUE,DE L EGLISE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41A,NAFRev2,N,5.171603,46.957512,0.94,housenumber,6 Rue de l’Eglise 71270 Clux-Villeneuve,71578_0045_00006,G,6 RUE DE L EGLISE,
481706711,00019,48170671100019,O,2005-04-04,,,,2006-11-25T19:58:08,false,2,,13,,RUE,DU CHAMP PERRET,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,5.174478,46.962598,0.94,housenumber,13 Rue du Champ Perret 71270 Clux-Villeneuve,71578_0030_00013,G,13 RUE DU CHAMP PERRET,
481803286,00014,48180328600014,O,2005-04-11,,,,2007-01-26T15:42:14,true,2,,36,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,52.2J,NAFRev1,N,5.179274,46.956473,0.93,housenumber,36 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00036,G,36 VOIE ROMAINE,LA VILLENEUVE
482314937,00012,48231493700012,O,2005-04-01,NN,,,2010-04-18T11:17:34,false,5,RN 73,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
482529666,00018,48252966600018,O,2005-05-15,NN,,,2006-11-25T20:06:25,true,2,,6,,RUE,DU CHEMENET,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,5.189844,46.957049,0.92,housenumber,6 Rue du Chemenet (La Villeneuve) 71270 Clux-Villeneuve,71578_0036_00006,G,6 RUE DU CHEMENET,LA VILLENEUVE
484907647,00032,48490764700032,O,2021-03-08,,,4334ZC,2021-04-03T11:27:06,true,1,,4,,IMP,DU PAQUIER,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,ENTREPRISE ROYER,43.34Z,NAFRev2,N,5.188959,46.957885,0.83,housenumber,4 Impasse du Pâquier 71270 Clux-Villeneuve,71138_0070_00004,G,4 IMPASSE DU PAQUIER,
485191530,00016,48519153000016,O,2005-10-01,00,2020,,2022-08-29T09:18:51,true,3,MAIRIE,,,,,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.178277,46.955922,0.39,street,Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_B074,D,VOIE ROMAINE,LA VILLENEUVE
485381529,00034,48538152900034,O,2016-03-23,,,,2016-04-07T08:06:42,true,1,,5,,RUE,DE LA MANCHE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.49Z,NAFRev2,N,5.196976,46.958465,0.94,housenumber,5 Rue de la Manche 71270 Clux-Villeneuve,71138_0050_00005,G,5 RUE DE LA MANCHE,
488259201,00025,48825920100025,O,2020-10-01,,,,2021-02-23T13:52:43,true,1,,30,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90F,NAFRev2,N,5.178277,46.955922,0.93,housenumber,30 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00030,G,30 VOIE ROMAINE,LA VILLENEUVE
489156711,00017,48915671100017,O,2006-01-01,01,2020,,2022-08-29T09:21:17,true,4,,22,,,VOIE ROMAINE,71270,CLUX-VILLENEUVE,,,71578,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,70.22Z,NAFRev2,N,5.174058,46.956418,0.93,housenumber,22 Voie Romaine (La Villeneuve) 71270 Clux-Villeneuve,71578_b074_00022,G,22 VOIE ROMAINE,LA VILLENEUVE