id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103894,2021-01-08,000001,Vente,77000,5712,,RUE DES FORGES,0240,08320,08486,Vireux-Molhain,08,,,08486000AC0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1860,0,S,sols,,,1520,4.718018,50.088501
2021-103896,2021-01-13,000002,Vente,33500,4,,RUE GAMBETTA,0260,08320,08486,Vireux-Molhain,08,,,08486000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.711058,50.088442
2021-103896,2021-01-13,000002,Vente,33500,4,,RUE GAMBETTA,0260,08320,08486,Vireux-Molhain,08,,,08486000AD0066,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,106,4.711058,50.088442
2021-103896,2021-01-13,000002,Vente,33500,4,,RUE GAMBETTA,0260,08320,08486,Vireux-Molhain,08,,,08486000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.711058,50.088442
2021-103896,2021-01-13,000002,Vente,33500,,,RUE GAMBETTA,0260,08320,08486,Vireux-Molhain,08,,,08486000AD0645,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.711135,50.088489
2021-104053,2021-02-05,000001,Vente,120000,155,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0253,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,225,4.724896,50.078227
2021-104053,2021-02-05,000001,Vente,120000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0254,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.725251,50.078219
2021-104053,2021-02-05,000001,Vente,120000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0256,,,,,,,,,,,,,0,,,,,J,jardins,,,646,4.725887,50.078199
2021-104053,2021-02-05,000001,Vente,120000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.725887,50.078199
2021-104084,2021-02-08,000001,Vente,285,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.712485,50.087026
2021-104117,2021-02-16,000001,Vente,54000,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0397,,,,,,,,,,,,,0,,,,,L,landes,,,1025,4.706672,50.090197
2021-104117,2021-02-16,000001,Vente,54000,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0558,,,,,,,,,,,,,0,,,,,P,prés,,,1071,4.706231,50.09061
2021-104117,2021-02-16,000001,Vente,54000,5633,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0559,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,366,4.706551,50.090329
2021-104257,2021-02-25,000001,Vente,117000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1309,4.725352,50.076283
2021-104257,2021-02-25,000001,Vente,117000,187,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0225,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,423,4.724691,50.076337
2021-104261,2021-02-26,000001,Vente,30000,,,LES FORGES,B016,08320,08486,Vireux-Molhain,08,,,08486000AC0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4021,4.714241,50.090011
2021-104261,2021-02-26,000001,Vente,30000,,,LES FORGES,B016,08320,08486,Vireux-Molhain,08,,,08486000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,4.714241,50.090011
2021-104261,2021-02-26,000001,Vente,30000,5697,,RUE DE CHARMONT,0080,08320,08486,Vireux-Molhain,08,,,08486000AC0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,AB,terrains a bâtir,,,10000,4.712821,50.089839
2021-104261,2021-02-26,000001,Vente,30000,5697,,RUE DE CHARMONT,0080,08320,08486,Vireux-Molhain,08,,,08486000AC0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,BT,taillis simples,,,9679,4.712821,50.089839
2021-104407,2021-03-12,000001,Vente,19500,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,4.710831,50.086487
2021-104407,2021-03-12,000001,Vente,19500,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0423,,,,,,,,,,,,,0,,,,,J,jardins,,,922,4.711072,50.086584
2021-104449,2021-03-11,000001,Vente,117000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,438,4.726,50.079586
2021-104449,2021-03-11,000001,Vente,117000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,4.725742,50.079609
2021-104449,2021-03-11,000001,Vente,117000,129,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0199,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,531,4.725293,50.079692
2021-104449,2021-03-11,000001,Vente,117000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0200,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.725295,50.079566
2021-104676,2021-04-21,000001,Vente,35000,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0640,,,,,,,,,,,,,0,,,,,J,jardins,,,1071,4.707933,50.089445
2021-104676,2021-04-21,000001,Vente,35000,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0642,,,,,,,,,,,,,0,,,,,VE,vergers,,,131,4.707777,50.089167
2021-104703,2021-04-14,000001,Vente,77000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0193,,,,,,,,,,,,,0,,,,,J,jardins,,,463,4.725622,50.079848
2021-104703,2021-04-14,000001,Vente,77000,125,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0194,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,169,4.725185,50.079866
2021-104711,2021-04-09,000001,Vente,45000,11,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0142,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,54,4.72299,50.084649
2021-104711,2021-04-09,000001,Vente,45000,9,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0245,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,258,4.722754,50.084682
2021-104711,2021-04-09,000001,Vente,45000,,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.722878,50.084674
2021-104885,2021-05-07,000001,Vente,73333.33,15,,RUE DE LA TANNERIE,0520,08320,08486,Vireux-Molhain,08,,,08486000AD0321,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,286,4.709734,50.088524
2021-104895,2021-05-17,000002,Vente,300,,,LE MAROC,B023,08320,08486,Vireux-Molhain,08,,,08486000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.701809,50.09422
2021-104895,2021-05-17,000002,Vente,300,,,LE MAROC,B023,08320,08486,Vireux-Molhain,08,,,08486000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.701791,50.094195
2021-105088,2021-05-21,000001,Vente,2000,,,MOLHAIN,B025,08320,08486,Vireux-Molhain,08,,,08486000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,,,675,4.710809,50.086845
2021-105088,2021-05-21,000001,Vente,2000,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0418,,,,,,,,,,,,,0,,,,,P,prés,,,464,4.709996,50.086807
2021-105088,2021-05-21,000001,Vente,2000,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0419,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.710174,50.086926
2021-105088,2021-05-21,000001,Vente,2000,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0420,,,,,,,,,,,,,0,,,,,J,jardins,,,109,4.710378,50.086842
2021-105088,2021-05-21,000001,Vente,2000,,,BOSQUET,B006,08320,08486,Vireux-Molhain,08,,,08486000AD0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,4.71024,50.086739
2021-105147,2021-05-28,000001,Vente,20000,20,,RUE DE LA STREE,0500,08320,08486,Vireux-Molhain,08,,,08486000AE0092,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,36,4.723077,50.084287
2021-105488,2021-06-18,000001,Vente,125000,130,,RUE JEAN MOULIN,0353,08320,08486,Vireux-Molhain,08,,,084860000B0287,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,973,4.716163,50.072507
2021-105737,2021-06-25,000001,Vente,96000,98,,RUE JEAN MOULIN,0353,08320,08486,Vireux-Molhain,08,,,084860000B0304,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,458,4.712667,50.072729
2021-106536,2021-08-06,000001,Vente,45000,67,,RUE DU 18 JUIN 1940,0190,08320,08486,Vireux-Molhain,08,,,08486000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.722306,50.087375
2021-106536,2021-08-06,000001,Vente,45000,67,,RUE DU 18 JUIN 1940,0190,08320,08486,Vireux-Molhain,08,,,08486000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.722306,50.087375
2021-106536,2021-08-06,000001,Vente,45000,67,,RUE DU 18 JUIN 1940,0190,08320,08486,Vireux-Molhain,08,,,08486000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.722306,50.087375
2021-106536,2021-08-06,000001,Vente,45000,67,,RUE DU 18 JUIN 1940,0190,08320,08486,Vireux-Molhain,08,,,08486000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.722306,50.087375
2021-106536,2021-08-06,000001,Vente,45000,65,,RUE DU 18 JUIN 1940,0190,08320,08486,Vireux-Molhain,08,,,08486000AC0283,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,71,4.722401,50.087372
2021-106536,2021-08-06,000001,Vente,45000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0284,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.722406,50.087245
2021-106823,2021-08-11,000001,Vente,119000,,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.717526,50.087864
2021-106823,2021-08-11,000001,Vente,119000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0301,,,,,,,,,,,,,0,,,,,J,jardins,,,16,4.717638,50.088263
2021-106823,2021-08-11,000001,Vente,119000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0302,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.717584,50.088103
2021-106823,2021-08-11,000001,Vente,119000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0303,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.717571,50.088269
2021-106823,2021-08-11,000001,Vente,119000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,,,3,4.717503,50.088274
2021-106823,2021-08-11,000001,Vente,119000,,,HAYVIS,B019,08320,08486,Vireux-Molhain,08,,,08486000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.717412,50.087908
2021-106823,2021-08-11,000001,Vente,119000,,,HAYVIS,B019,08320,08486,Vireux-Molhain,08,,,08486000AC0329,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.7175,50.088081
2021-106823,2021-08-11,000001,Vente,119000,50,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0331,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,59,4.717459,50.087858
2021-106943,2021-09-07,000001,Vente,248900,118,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0275,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,858,4.724439,50.079382
2021-106943,2021-09-07,000001,Vente,248900,,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.724536,50.079455
2021-106943,2021-09-07,000001,Vente,248900,,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.724422,50.079541
2021-106943,2021-09-07,000001,Vente,248900,,,AV ROGER POSTY,0460,08320,08486,Vireux-Molhain,08,,,08486000AH0278,,,,,,,,,,,,,0,,,,,J,jardins,,,822,4.724425,50.079712
2021-107048,2021-09-02,000001,Vente,110000,40,,RUE DU BECHU,0044,08320,08486,Vireux-Molhain,08,,,084860000B0346,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,614,4.715936,50.073122
2021-107546,2021-10-04,000001,Vente,6500,55,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.723953,50.086267
2021-107546,2021-10-04,000001,Vente,6500,55,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.723953,50.086267
2021-107546,2021-10-04,000001,Vente,6500,55,,RUE DES TILLEULS,0560,08320,08486,Vireux-Molhain,08,,,08486000AE0101,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,168,4.723953,50.086267
2021-107708,2021-10-14,000001,Vente,45000,5695,,RUE DES FORGES,0240,08320,08486,Vireux-Molhain,08,,,08486000AC0384,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1465,4.714397,50.089334
2021-107708,2021-10-14,000001,Vente,45000,5695,,RUE DES FORGES,0240,08320,08486,Vireux-Molhain,08,,,08486000AC0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1465,4.714397,50.089334
2021-107708,2021-10-14,000001,Vente,45000,,,LES FORGES,B016,08320,08486,Vireux-Molhain,08,,,08486000AC0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,4.714591,50.088956
2021-108044,2021-10-19,000001,Vente,60000,5294,,RUE DE L EGALITE,0200,08320,08486,Vireux-Molhain,08,,,08486000AE0150,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,263,4.722475,50.0843
2021-108044,2021-10-19,000001,Vente,60000,5294,,RUE DE L EGALITE,0200,08320,08486,Vireux-Molhain,08,,,08486000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.722475,50.0843
2021-108270,2021-10-29,000001,Vente,85000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.719399,50.087674
2021-108270,2021-10-29,000001,Vente,85000,1,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.719343,50.087542
2021-108270,2021-10-29,000001,Vente,85000,1,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.719343,50.087542
2021-108270,2021-10-29,000001,Vente,85000,1,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0277,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,514,4.719343,50.087542
2021-108270,2021-10-29,000001,Vente,85000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.719343,50.087363
2021-108270,2021-10-29,000001,Vente,85000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.719532,50.087625
2021-108270,2021-10-29,000001,Vente,85000,,,DERRIERE LES ROCHES,B010,08320,08486,Vireux-Molhain,08,,,08486000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,,,146,4.719499,50.087426
2021-108302,2021-11-08,000001,Vente,12000,5,,PL DE LA JUSSIERE,0380,08320,08486,Vireux-Molhain,08,,,08486000AD0200,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,24,4.713001,50.087166
2021-108304,2021-11-09,000001,Vente,9000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.725869,50.079228
2021-108304,2021-11-09,000001,Vente,9000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1448,4.725869,50.079228
2021-108304,2021-11-09,000001,Vente,9000,,,SOUS LA ROUTE,B037,08320,08486,Vireux-Molhain,08,,,08486000AH0210,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.725172,50.079227
2021-108346,2021-11-17,000001,Vente,142000,,,HAYVIS,B019,08320,08486,Vireux-Molhain,08,,,08486000AI0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2072,4.72118,50.070454
2021-108346,2021-11-17,000001,Vente,142000,,,HAYVIS,B019,08320,08486,Vireux-Molhain,08,,,08486000AI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,4.720547,50.070346
2021-108462,2021-11-19,000001,Vente,160000,64,,RUE JEAN MOULIN,0353,08320,08486,Vireux-Molhain,08,,,084860000B0321,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,538,4.711737,50.074384
2021-108575,2021-12-02,000002,Vente,8913,,,LES FORGES,B016,08320,08486,Vireux-Molhain,08,,,08486000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2971,4.721407,50.089079
2021-108769,2021-12-13,000001,Vente,40000,16,,RUE CARNOT,0060,08320,08486,Vireux-Molhain,08,,,08486000AC0158,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,128,4.718943,50.087937
2021-108896,2021-12-17,000001,Vente,73000,82,,RUE DE L EGALITE,0200,08320,08486,Vireux-Molhain,08,,,08486000AE0238,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,153,4.719702,50.081975
2021-109092,2021-12-22,000001,Vente,70000,3,,RUE THIERS,0540,08320,08486,Vireux-Molhain,08,,,08486000AD0467,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,245,4.715258,50.08767
2021-109092,2021-12-22,000001,Vente,70000,3,,RUE THIERS,0540,08320,08486,Vireux-Molhain,08,,,08486000AD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.715258,50.08767
2021-109353,2021-11-25,000001,Adjudication,36000,5693,,RUE DES FORGES,0240,08320,08486,Vireux-Molhain,08,,,08486000AC0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,1481,4.713833,50.089269
2021-109353,2021-11-25,000001,Adjudication,36000,5694,,RUE DES FORGES,0240,08320,08486,Vireux-Molhain,08,,,08486000AC0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,693,4.714374,50.089022
