id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370689,2021-03-18,000001,Vente,147140,1,B,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0246,,,2,,7,,,,,,,,2,2,Appartement,50,2,,,,,,1.667999,49.207563
2021-370689,2021-03-18,000001,Vente,147140,,,LES BORDEAUX SAINT CLAIR,B002,27420,27152,Château-sur-Epte,27,,,27152000AB0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,1.667875,49.207387
2021-370708,2021-03-26,000001,Vente,259500,43,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0226,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.667211,49.20503
2021-370708,2021-03-26,000001,Vente,259500,43,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0226,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1583,1.667211,49.20503
2021-371849,2021-04-16,000001,Vente,117750,19,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0131,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,78,1.667626,49.207149
2021-371849,2021-04-16,000001,Vente,117750,19,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,1.667626,49.207149
2021-371864,2021-04-12,000001,Vente,67000,15,,RTE DE PARIS,0050,27420,27152,Château-sur-Epte,27,,,27152000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,195,1.669704,49.20751
2021-371864,2021-04-12,000001,Vente,67000,15,,RTE DE PARIS,0050,27420,27152,Château-sur-Epte,27,,,27152000AB0074,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,195,1.669704,49.20751
2021-371864,2021-04-12,000001,Vente,67000,,,LES BORDEAUX SAINT CLAIR,B002,27420,27152,Château-sur-Epte,27,,,27152000AB0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,1.66978,49.207756
2021-371864,2021-04-12,000001,Vente,67000,,,LES BORDEAUX SAINT CLAIR,B002,27420,27152,Château-sur-Epte,27,,,27152000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.66978,49.207756
2021-371864,2021-04-12,000001,Vente,67000,,,LES BORDEAUX SAINT CLAIR,B002,27420,27152,Château-sur-Epte,27,,,27152000AB0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,1.670063,49.207825
2021-372113,2021-04-27,000001,Vente,50000,,,LA PLANCHETTE,B020,27420,27152,Château-sur-Epte,27,,,27152000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,1504,1.666523,49.201465
2021-372459,2021-05-06,000001,Vente,197000,8,,RUE DE VESLY,0063,27420,27152,Château-sur-Epte,27,,,27152000ZA0181,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,807,1.666841,49.210313
2021-372459,2021-05-06,000001,Vente,197000,8,,RUE DE VESLY,0063,27420,27152,Château-sur-Epte,27,,,27152000ZA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,1.666841,49.210313
2021-372459,2021-05-06,000001,Vente,197000,8,,RUE DE VESLY,0063,27420,27152,Château-sur-Epte,27,,,27152000ZA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,1.666841,49.210313
2021-372836,2021-05-04,000001,Vente,322500,11,,RUE DES MAGNOLIAS,0036,27420,27152,Château-sur-Epte,27,,,27152000ZA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,1.665086,49.210181
2021-372836,2021-05-04,000001,Vente,322500,11,,RUE DES MAGNOLIAS,0036,27420,27152,Château-sur-Epte,27,,,27152000ZA0132,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1007,1.665086,49.210181
2021-374828,2021-07-02,000001,Vente,250000,6,,RUE DES MAGNOLIAS,0036,27420,27152,Château-sur-Epte,27,,,27152000ZA0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1289,1.664326,49.209074
2021-375720,2021-07-26,000001,Vente,255000,4,,RUE DES ORCHIDEES,0045,27420,27152,Château-sur-Epte,27,,,27152000ZA0184,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,826,1.666188,49.210651
2021-377200,2021-08-23,000001,Vente,153000,15,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.667652,49.207226
2021-377200,2021-08-23,000001,Vente,153000,15,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0129,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,72,1.667652,49.207226
2021-378578,2021-09-27,000001,Vente,207000,25,,RTE DE PARIS,0050,27420,27152,Château-sur-Epte,27,,,27152000AB0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,310,1.670128,49.207328
2021-378634,2021-09-10,000001,Vente,285952,,,LE CHEMIN DE VESLY,B008,27420,27152,Château-sur-Epte,27,,,27152000ZA0238,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,709,1.668227,49.211411
2021-378674,2021-09-22,000001,Vente,160000,,,LES BORDEAUX SAINT CLAIR,B002,27420,27152,Château-sur-Epte,27,,,27152000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,606,1.668592,49.210748
2021-378674,2021-09-22,000001,Vente,160000,13,,RUE DE GISORS,0026,27420,27152,Château-sur-Epte,27,,,27152000AB0047,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,480,1.668684,49.210922
2021-380821,2021-11-22,000001,Vente,170000,23,,RUE DU MONUMENT,0043,27420,27152,Château-sur-Epte,27,,,27152000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,1.667077,49.209788
2021-380821,2021-11-22,000001,Vente,170000,23,,RUE DU MONUMENT,0043,27420,27152,Château-sur-Epte,27,,,27152000AB0027,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,483,1.667077,49.209788
2021-381593,2021-12-17,000001,Vente,165220,23,,RUE DE LA LIBERATION,0030,27420,27152,Château-sur-Epte,27,,,27152000AB0133,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,78,1.66758,49.207072
2021-381991,2021-12-20,000001,Vente,270000,2,,IMP DES JARDINS FLEURIS,0028,27420,27152,Château-sur-Epte,27,,,27152000ZA0087,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,795,1.666126,49.210239
2021-382127,2021-12-30,000001,Vente,215200,50,,LE FOUR A CHAUX,B014,27420,27152,Château-sur-Epte,27,,,27152000ZA0065,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,654,1.665148,49.208842
2021-382127,2021-12-30,000001,Vente,215200,,,LE FOUR A CHAUX,B014,27420,27152,Château-sur-Epte,27,,,27152000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.665304,49.208752
2021-382128,2021-12-09,000001,Vente,70000,,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8780,1.661864,49.197685
2021-382128,2021-12-09,000001,Vente,70000,,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,1.66213,49.197068
2021-382128,2021-12-09,000001,Vente,70000,4,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,840,1.662606,49.197055
2021-382128,2021-12-09,000001,Vente,70000,,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,1.662011,49.197436
2021-382128,2021-12-09,000001,Vente,70000,1,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0080,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,8090,1.661672,49.197711
2021-382128,2021-12-09,000001,Vente,70000,,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,2760,1.661502,49.198362
2021-382128,2021-12-09,000001,Vente,70000,,,LE CHATEAU,B006,27420,27152,Château-sur-Epte,27,,,27152000ZC0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,1.661063,49.197931
