siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700546,00014,21270054600014,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,4,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212700546,00022,21270054600022,O,1983-12-21,01,2018,,2020-08-25T10:16:27,false,4,,,,PL,DES NOES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.871477,48.843959,0.77,street,Place des Noës 27160 Bémécourt,27054_0027,G,PLACE DES NOES,
212700546,00030,21270054600030,O,1985-05-20,NN,,,2006-10-26T23:40:36,false,3,,,,PL,DE LA MAIRIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2006-02-03,F,SERVICE D'EAU,,,,90.0A,NAFRev1,N,0.875175,48.850569,0.49,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
252701503,00036,25270150300036,O,2002-07-04,03,2018,,2020-08-25T10:20:19,true,4,MAIRIE,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,0.875175,48.850569,0.39,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,D,CHEMIN DE LA SEIGNEURIE,
262700826,00015,26270082600015,O,1983-03-01,NN,,,2013-10-15T16:58:31,true,4,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2010-12-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705049,00019,26270504900019,O,1995-12-15,,,,2016-11-20T14:11:41,true,4,,,,PL,DE LA MAIRIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.875175,48.850569,0.49,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
272701103,00017,27270110300017,O,,NN,,,,true,1,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301291613,00034,30129161300034,O,1992-01-01,NN,,,2006-11-25T09:12:56,true,4,MAISON DE RETRAITE,,,,LES GRANDES FIEFFES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
303382535,00019,30338253500019,O,,NN,,,,true,1,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
303389480,00086,30338948000086,O,2006-01-01,,,,2007-02-14T09:57:19,false,2,,11,,,LES CORNETS,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0L,NAFRev1,N,0.880343,48.842599,0.92,housenumber,11 Lotissement les Cornets 27160 Bémécourt,27054_x2qhvp_00011,G,11 LOTISSEMENT LES CORNETS,
303548432,00010,30354843200010,O,,,,,,true,1,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305465320,00037,30546532000037,O,2011-10-03,,,4332AA,2021-02-23T10:37:08,true,1,,13,,RTE,DE BRETEUIL,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,DECO BOIS,43.32A,NAFRev2,N,0.875486,48.843177,0.85,housenumber,13 Route de Breteuil 27160 Bémécourt,27054_0008_00013,G,13 ROUTE DE BRETEUIL,
307282491,00033,30728249100033,O,,,,,,true,1,,,,,LES VALLEES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.70,NAP,N,0.864695,48.835453,0.76,street,Chemin des Vallees 27160 Bémécourt,27054_0039,G,CHEMIN DES VALLEES,
307961763,00025,30796176300025,O,,NN,,,,true,1,,,,RUE,AUX MOULES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,74.7Z,NAF1993,N,0.859345,48.841443,0.65,street,Rue au Moule 27160 Bémécourt,27054_0024,G,RUE AU MOULE,
312081284,00043,31208128400043,O,1991-04-01,NN,,,2020-01-14T04:10:17,true,4,,,,PL,DE LA MAIRIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.875175,48.850569,0.49,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
313662413,00019,31366241300019,O,1978-01-01,NN,,,2008-01-04T20:23:30,true,3,,,,,SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868559,48.843428,0.92,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
316738715,00010,31673871500010,O,,,,,,true,1,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
319408795,00049,31940879500049,O,2014-04-25,,,,2021-02-23T10:43:43,true,1,,5,,RUE,AUX MOULES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.81Z,NAFRev2,N,0.85931,48.84103,0.69,housenumber,5 Rue au Moule 27160 Bémécourt,27054_0024_00005,G,5 RUE AU MOULE,
320351745,00015,32035174500015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,0.874912,48.843925,0.71,street,Chemin de l’Eglise 27160 Bémécourt,27054_0012,G,CHEMIN DE L EGLISE,
322679903,00029,32267990300029,O,1991-04-01,NN,,,2020-01-24T09:17:30,true,4,,,,PL,DE LA MAIRIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.875175,48.850569,0.49,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
323893966,00040,32389396600040,O,2010-03-18,,,,2017-08-01T09:20:38,false,2,RESIDENCE L'ASTERINA,,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,68.20A,NAFRev2,N,0.859813,48.844943,0.85,street,Chemin du Patrouillet 27160 Bémécourt,27054_0028,G,CHEMIN DU PATROUILLET,
324196179,00018,32419617900018,O,,,,,,true,1,,,,,LES CORNETS,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.879426,48.842705,0.92,street,Lotissement les Cornets 27160 Bémécourt,27054_x2qhvp,G,LOTISSEMENT LES CORNETS,
326647203,00024,32664720300024,O,1996-09-22,NN,,,2011-04-28T00:22:47,false,4,,,,RTE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,52.6E,NAF1993,N,0.868658,48.850257,0.7,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
327133971,00033,32713397100033,O,2010-11-19,,,,2016-04-14T03:32:28,true,2,,8,,RTE,DE BRETEUIL,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,62.01Z,NAFRev2,N,0.873623,48.843492,0.85,housenumber,8 Route de Breteuil 27160 Bémécourt,27054_0008_00008,G,8 ROUTE DE BRETEUIL,
327851879,00046,32785187900046,O,1991-09-25,NN,,,,true,3,,,,,LES VALLEES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.1Z,NAF1993,N,0.864695,48.835453,0.76,street,Chemin des Vallees 27160 Bémécourt,27054_0039,G,CHEMIN DES VALLEES,
331472555,00035,33147255500035,O,2010-12-27,,,,2018-04-07T07:28:00,false,1,ASTERINA,2,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20A,NAFRev2,N,0.868199,48.845718,0.86,housenumber,2 Chemin du Patrouillet 27160 Bémécourt,27054_0028_00002,G,2 CHEMIN DU PATROUILLET,
333578284,00023,33357828400023,O,2003-05-01,NN,,,2021-03-16T08:46:00,false,4,,13,B,,LA HAIZE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,81.30Z,NAFRev2,N,0.870126,48.838778,0.32,housenumber,13b Chemin du Chesnay 27160 Bémécourt,27054_0010_00013_b,G,13B CHEMIN DU CHESNAY,
333578284,00031,33357828400031,O,2021-03-15,,,,2021-04-03T11:07:47,true,1,LD LA HAIZE,13,B,RTE,FLEURIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,81.30Z,NAFRev2,N,0.871567,48.855894,0.72,housenumber,13bis Route Fleurie 27160 Bémécourt,27054_0014_00013_bis,G,13BIS ROUTE FLEURIE,
333975241,00014,33397524100014,O,1985-10-15,NN,,,2006-10-27T02:34:30,true,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
334696424,00012,33469642400012,O,,NN,,,,true,1,,,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.859813,48.844943,0.85,street,Chemin du Patrouillet 27160 Bémécourt,27054_0028,G,CHEMIN DU PATROUILLET,
338253081,05619,33825308105619,O,1992-12-01,NN,,,,false,4,,,,LD,LES GRANDS FIEFFES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1996-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
338872229,00012,33887222900012,O,,NN,,,,true,1,,,,,LA CHAPELLERIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.875175,48.850569,0.4,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
339642985,00016,33964298500016,O,1987-01-01,,,,,true,4,,,,,LES VALLEES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,51.5L,NAF1993,N,0.864695,48.835453,0.76,street,Chemin des Vallees 27160 Bémécourt,27054_0039,G,CHEMIN DES VALLEES,
341663938,00049,34166393800049,O,2014-07-01,,,4329AZ,2021-02-23T10:57:21,true,2,,2,B,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,MF,43.32A,NAFRev2,N,0.869906,48.845345,0.85,housenumber,2b Chemin de Gaillon 27160 Bémécourt,27054_0016_00002_b,G,2B CHEMIN DE GAILLON,
341846558,00011,34184655800011,O,1900-01-01,NN,,,2011-04-28T00:34:05,false,3,,,,RUE,GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,74.7Z,NAF1993,N,0.868658,48.850257,0.7,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
341846558,00029,34184655800029,O,2009-04-01,,,,2012-11-09T00:35:44,true,2,,2,,CHE,NEUF,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,47.89Z,NAFRev2,N,0.868699,48.85129,0.77,housenumber,2 Chemin Neuf 27160 Bémécourt,27054_0026_00002,G,2 CHEMIN NEUF,
343076683,00014,34307668300014,O,1987-12-18,03,2018,,2020-08-25T10:41:02,true,6,,,,DOM,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
345015762,00015,34501576200015,O,1988-03-01,NN,,,2019-12-13T03:34:16,true,5,LA HAIZE,10,,CHE,DE LA SEIGNEURIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,01.11Z,NAFRev2,N,0.875151,48.852656,0.87,housenumber,10 Chemin de la Seigneurie 27160 Bémécourt,27054_0035_00010,G,10 CHEMIN DE LA SEIGNEURIE,
345060644,00019,34506064400019,O,,NN,,,2006-11-25T10:53:23,true,1,,,,DOM,DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,76.00,NAP,N,0.868559,48.843428,0.71,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
347502973,00014,34750297300014,O,,NN,,,,true,1,,,,,LE BOURG,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,62.43,NAP,N,0.812508,48.829011,0.52,street,Le Lesme 27160 Bémécourt,27054_x41zpn,G,LE LESME,
349437830,00012,34943783000012,O,1989-02-15,NN,,,2014-07-08T00:53:01,true,4,,,,RUE,AUX MOULES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,81.30Z,NAFRev2,N,0.859345,48.841443,0.65,street,Rue au Moule 27160 Bémécourt,27054_0024,G,RUE AU MOULE,
350167946,00010,35016794600010,O,,NN,,,,true,1,,,,RUE,AUX MOULES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,92.3A,NAF1993,N,0.859345,48.841443,0.65,street,Rue au Moule 27160 Bémécourt,27054_0024,G,RUE AU MOULE,
350900684,00035,35090068400035,O,2010-02-19,,,,2013-11-18T14:15:25,false,2,,15,B,RUE,GEORGES CLEMENCEAU,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90D,NAFRev2,N,0.876292,48.843228,0.32,street,Rue de Mare la Forge 27160 Bémécourt,27054_0023,G,RUE DE MARE LA FORGE,
351155239,00012,35115523900012,O,1989-06-01,NN,,,,true,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351357892,00014,35135789200014,O,1989-07-01,NN,,,2010-02-05T19:53:37,false,3,LE BOURG,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.1H,NAFRev1,O,0.812508,48.829011,0.52,street,Le Lesme 27160 Bémécourt,27054_x41zpn,D,LE LESME,
351358072,00012,35135807200012,O,,NN,,,,true,1,,,,,LES VALLEES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.07,NAP,N,0.864695,48.835453,0.76,street,Chemin des Vallees 27160 Bémécourt,27054_0039,G,CHEMIN DES VALLEES,
351737325,00016,35173732500016,O,,NN,,,,true,1,,,,,DOMAINE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,79.06,NAP,N,0.868559,48.843428,0.56,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
381866367,00018,38186636700018,O,1991-05-02,01,2018,,2020-08-25T10:18:53,true,5,,,,,LE PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,O,0.864368,48.845543,0.94,street,Le Patrouillet 27160 Bémécourt,27054_4e41zo,G,LE PATROUILLET,
382094514,00017,38209451400017,O,1991-05-07,NN,,,,true,4,,,,,LE PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,70.2C,NAFRev1,N,0.864368,48.845543,0.94,street,Le Patrouillet 27160 Bémécourt,27054_4e41zo,G,LE PATROUILLET,
383723855,00011,38372385500011,O,1991-03-20,NN,,,2020-01-29T11:43:32,true,4,,,,,BEMEDIC,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
383750486,00011,38375048600011,O,1991-10-30,12,2018,,2020-10-19T19:37:53,true,4,LIEUDIT LE PATROUILLET,20,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.862729,48.845469,0.87,housenumber,20 Chemin du Patrouillet 27160 Bémécourt,27054_0028_00020,G,20 CHEMIN DU PATROUILLET,
388634123,00029,38863412300029,O,1998-01-01,NN,,,2008-01-04T23:12:13,true,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388818791,00013,38881879100013,O,1992-10-09,NN,,,2020-10-01T19:34:44,true,6,,,,HAM,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,46.90Z,NAFRev2,O,0.868658,48.850257,0.93,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
390318491,00011,39031849100011,O,1993-03-01,NN,,,2008-11-08T00:52:22,false,3,,,,,LA HAIZE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4B,NAFRev1,N,0.875175,48.850569,0.32,street,Chemin de la Seigneurie 27160 Bémécourt,27054_0035,G,CHEMIN DE LA SEIGNEURIE,
391142338,00014,39114233800014,O,1993-03-21,,,,,false,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392547402,00017,39254740200017,O,1993-08-20,02,2018,,2020-08-25T10:27:22,true,4,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393232764,00026,39323276400026,O,1995-02-10,NN,,,2008-01-05T00:13:42,true,3,,,,RTE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.868658,48.850257,0.7,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
393946025,00052,39394602500052,O,2010-08-27,,,,2021-04-24T12:45:00,false,1,ASTERINA,2,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20A,NAFRev2,N,0.868199,48.845718,0.86,housenumber,2 Chemin du Patrouillet 27160 Bémécourt,27054_0028_00002,G,2 CHEMIN DU PATROUILLET,
395385800,00028,39538580000028,O,2002-11-10,01,2018,4332AA,2020-08-25T10:29:56,true,4,,1,B,CHE,DES PORTES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.868142,48.856805,0.73,housenumber,1bis Chemin des Portes 27160 Bémécourt,27054_0030_00001_bis,G,1BIS CHEMIN DES PORTES,
403199367,00018,40319936700018,O,1995-11-29,NN,,,2008-01-05T20:19:38,true,3,,,,RTE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.868658,48.850257,0.7,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
404660771,00019,40466077100019,O,1988-12-31,NN,,,2007-03-04T04:16:54,true,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404739609,00026,40473960900026,O,2017-10-10,,,,2021-02-23T11:29:03,false,1,,8,,ALL,DU VIEUX CHATEAU,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20A,NAFRev2,N,0.873164,48.840097,0.87,housenumber,8 Allée du Vieux Château 27160 Bémécourt,27054_0042_00008,G,8 ALLEE DU VIEUX CHATEAU,
407917780,00014,40791778000014,O,1991-07-01,NN,,,2008-01-04T21:01:39,true,3,RUE HENRI BRUNET,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407917798,00016,40791779800016,O,1943-05-10,NN,,,2017-06-27T13:16:31,false,5,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,01.11Z,NAFRev2,O,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
409694726,00012,40969472600012,O,1996-09-13,NN,,,2008-01-04T21:30:40,true,3,GAILLON,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.868658,48.850257,0.92,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,D,CHEMIN DE GAILLON,
410522270,00017,41052227000017,O,1997-01-06,,,,,true,1,,8,,RUE,DE LA SEIGNEURIE,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,0.875165,48.851813,0.75,housenumber,8 Chemin de la Seigneurie 27160 Bémécourt,27054_0035_00008,G,8 CHEMIN DE LA SEIGNEURIE,
411871825,00021,41187182500021,O,2003-01-01,NN,,,2009-03-26T12:59:57,true,4,,34,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,0.866563,48.853711,0.85,housenumber,34 Chemin de Gaillon 27160 Bémécourt,27054_0016_00034,G,34 CHEMIN DE GAILLON,
413377144,00014,41337714400014,O,1997-09-01,NN,,,2008-01-04T22:32:37,true,3,,2,,CHE,DU GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.870749,48.84498,0.68,housenumber,2 Chemin de Gaillon 27160 Bémécourt,27054_0016_00002,G,2 CHEMIN DE GAILLON,
414936070,00013,41493607000013,O,1997-12-13,NN,,,2008-01-05T20:32:30,true,3,,,,LD,LE LESME,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812508,48.829011,0.94,street,Le Lesme 27160 Bémécourt,27054_x41zpn,G,LE LESME,
421203522,00014,42120352200014,O,1998-12-11,,,,2008-01-05T00:03:42,true,3,,2,,CHE,DU GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,0.870749,48.84498,0.68,housenumber,2 Chemin de Gaillon 27160 Bémécourt,27054_0016_00002,G,2 CHEMIN DE GAILLON,
421489071,00017,42148907100017,O,1999-01-15,NN,,4331ZB,2019-12-04T09:57:26,true,9,,4,,CHE,DU PATROUILLET,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2019-11-04,F,M.E.F.R,,,M.E.F.R,43.31Z,NAFRev2,N,0.867581,48.845724,0.86,housenumber,4 Chemin du Patrouillet 27160 Bémécourt,27054_0028_00004,G,4 CHEMIN DU PATROUILLET,
421682618,00010,42168261800010,O,1999-01-22,,,,,true,1,,,,,LES NAUX,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.6D,NAF1993,N,0.879426,48.842705,0.42,street,Lotissement les Cornets 27160 Bémécourt,27054_x2qhvp,G,LOTISSEMENT LES CORNETS,
423339779,00013,42333977900013,O,1999-04-01,NN,,,,false,4,,,,,LES MARES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,0.876292,48.843228,0.41,street,Rue de Mare la Forge 27160 Bémécourt,27054_0023,G,RUE DE MARE LA FORGE,
423339779,00021,42333977900021,O,2002-10-29,NN,,,2019-06-07T04:25:16,true,3,,1,B,CHE,DES PORTES,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.868142,48.856805,0.73,housenumber,1bis Chemin des Portes 27160 Bémécourt,27054_0030_00001_bis,G,1BIS CHEMIN DES PORTES,
427873203,00017,42787320300017,O,1989-01-01,NN,,,2019-01-04T04:08:47,true,3,,,,,,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429025208,00043,42902520800043,O,2009-07-16,,,4399CZ,2015-03-17T00:58:31,true,2,,2,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,O,0.870749,48.84498,0.84,housenumber,2 Chemin de Gaillon 27160 Bémécourt,27054_0016_00002,G,2 CHEMIN DE GAILLON,
429713118,00025,42971311800025,O,2010-02-01,,,,2011-06-23T05:40:54,false,2,,,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,0.868658,48.850257,0.83,street,Chemin de Gaillon 27160 Bémécourt,27054_0016,G,CHEMIN DE GAILLON,
433925757,00042,43392575700042,O,2004-09-01,,,,2006-11-25T17:12:21,false,4,,6,,RTE,DE BRETEUIL,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2005-10-01,F,PIX'L,,,,74.4B,NAFRev1,O,0.873623,48.843492,0.85,housenumber,6 Route de Breteuil 27160 Bémécourt,27054_0008_00006,G,6 ROUTE DE BRETEUIL,
439474123,00023,43947412300023,O,2004-02-02,02,2018,,2020-08-25T10:26:19,true,4,,13,B,CHE,CHESNAY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,0.870126,48.838778,0.81,housenumber,13b Chemin du Chesnay 27160 Bémécourt,27054_0010_00013_b,G,13B CHEMIN DU CHESNAY,
440440824,00017,44044082400017,O,2002-01-09,,,,,true,1,,16,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.868561,48.850483,0.85,housenumber,16 Chemin de Gaillon 27160 Bémécourt,27054_0016_00016,G,16 CHEMIN DE GAILLON,
441907342,00014,44190734200014,O,2002-04-01,,,,2018-02-20T11:17:00,false,3,,22,,CHE,DE CHESNAY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,N,0.871041,48.835742,0.66,housenumber,22 Chemin du Chesnay 27160 Bémécourt,27054_0010_00022,G,22 CHEMIN DU CHESNAY,
443282140,00013,44328214000013,O,2002-08-27,NN,,,2008-01-04T21:59:56,true,3,,16,,RTE,DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.833585,48.838111,0.85,housenumber,16 Route de Souvilly 27160 Bémécourt,27054_0037_00016,G,16 ROUTE DE SOUVILLY,
444283048,00031,44428304800031,O,2012-06-20,,,,2021-02-23T13:26:57,true,1,,2,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,68.20B,NAFRev2,N,0.870749,48.84498,0.84,housenumber,2 Chemin de Gaillon 27160 Bémécourt,27054_0016_00002,G,2 CHEMIN DE GAILLON,
445022734,00013,44502273400013,O,2003-01-02,01,2018,4322BB,2021-06-25T09:16:42,true,3,,16,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.868561,48.850483,0.85,housenumber,16 Chemin de Gaillon 27160 Bémécourt,27054_0016_00016,G,16 CHEMIN DE GAILLON,
448750885,00015,44875088500015,O,2003-04-15,NN,,,2018-03-31T04:01:04,true,3,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
449345818,00016,44934581800016,O,2003-07-17,NN,,,2008-01-04T23:43:53,true,3,,20,,CHE,DE GAILLON,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.868448,48.85095,0.85,housenumber,20 Chemin de Gaillon 27160 Bémécourt,27054_0016_00020,G,20 CHEMIN DE GAILLON,
450558242,00019,45055824200019,O,2003-10-21,NN,,,2006-11-25T18:48:00,false,3,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
480484070,00010,48048407000010,O,2005-01-01,,,,2018-03-31T04:01:04,true,2,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,
480497411,00011,48049741100011,O,2005-01-01,NN,,,2006-11-25T19:45:58,false,2,,,,,DOMAINE DE SOUVILLY,27160,BEMECOURT,,,27054,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.1C,NAFRev1,N,0.868559,48.843428,0.63,street,Route de Souvilly 27160 Bémécourt,27054_0037,G,ROUTE DE SOUVILLY,