id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,5755,-0.049761,43.021437
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0070,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2595,-0.050171,43.022306
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0083,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,8337,-0.050615,43.021625
2020-929222,2020-01-07,000001,Vente,215000,5000,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0084,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,131,-0.050019,43.021113
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2196,-0.050186,43.021145
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0086,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1281,-0.051239,43.021305
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1895,-0.051377,43.021169
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2812,-0.050299,43.020841
2020-929222,2020-01-07,000001,Vente,215000,,,HAUSSES,B011,65400,65393,Saint-Pastous,65,,,653930000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.05064,43.020426
2020-929222,2020-01-07,000001,Vente,215000,,,PALOUMERES,B018,65400,65393,Saint-Pastous,65,,,653930000B0110,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,13566,-0.046782,43.021684
2020-930109,2020-03-10,000001,Vente,4000,,,CASTEROU,B007,65400,65393,Saint-Pastous,65,,,653930000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1927,-0.05893,43.018865
2020-930109,2020-03-10,000001,Vente,4000,,,CASTEROU,B007,65400,65393,Saint-Pastous,65,,,653930000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,3422,-0.058108,43.018759
2020-930109,2020-03-10,000001,Vente,4000,,,CASTEROU,B007,65400,65393,Saint-Pastous,65,,,653930000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,1511,-0.057712,43.018844
2020-930109,2020-03-10,000001,Vente,4000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.057646,43.018452
2020-930425,2020-03-16,000001,Vente,69000,,,LALANNETTE,B012,65400,65393,Saint-Pastous,65,,,653930000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,1189,-0.065763,43.014094
2020-930425,2020-03-16,000001,Vente,69000,,,LALANNETTE,B012,65400,65393,Saint-Pastous,65,,,653930000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.065655,43.014328
2020-930798,2020-05-12,000001,Vente,110000,2,,CHE DE BAYES,0025,65400,65393,Saint-Pastous,65,,,653930000C0390,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-0.059196,43.012732
2020-930798,2020-05-12,000001,Vente,110000,2,,CHE DE BAYES,0025,65400,65393,Saint-Pastous,65,,,653930000C0390,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,998,-0.059196,43.012732
2020-931353,2020-05-29,000001,Vente,5025.78,,,SAINT GERMES,B020,65400,65393,Saint-Pastous,65,,,653930000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.0501,43.015194
2020-931353,2020-05-29,000001,Vente,5025.78,,,SAINT GERMES,B020,65400,65393,Saint-Pastous,65,,,653930000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,3299,-0.050633,43.015558
2020-931561,2020-06-17,000001,Vente,237000,3,,CHE D'AYROS,0095,65400,65393,Saint-Pastous,65,,,653930000A0361,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,596,-0.056766,43.013799
2020-931561,2020-06-17,000001,Vente,237000,3,,CHE D'AYROS,0095,65400,65393,Saint-Pastous,65,,,653930000A0361,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,596,-0.056766,43.013799
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0362,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,30,-0.056742,43.01381
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,919,,
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0366,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1590,-0.057199,43.013925
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1636,-0.056365,43.014174
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0684,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,65,-0.056907,43.014113
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0783,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22,-0.056724,43.01387
2020-931561,2020-06-17,000001,Vente,237000,,,LE VILLAGE,B022,65400,65393,Saint-Pastous,65,,,653930000A0784,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1074,-0.056642,43.013994
2020-932160,2020-07-16,000001,Vente,5700,,,BRUCHOUS,B006,65400,65393,Saint-Pastous,65,,,653930000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,7593,-0.054083,43.020036
2020-932160,2020-07-16,000001,Vente,5700,,,BRUCHOUS,B006,65400,65393,Saint-Pastous,65,,,653930000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,3797,-0.054083,43.020036
