id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184596,2021-01-27,000001,Vente,420000,1,,ALL DES SORBIERS,0078,71640,71182,Dracy-le-Fort,71,,,71182000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.767327,46.799509
2021-1184596,2021-01-27,000001,Vente,420000,1,,ALL DES SORBIERS,0078,71640,71182,Dracy-le-Fort,71,,,71182000AD0021,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1915,4.767327,46.799509
2021-1184596,2021-01-27,000001,Vente,420000,1,,ALL DES SORBIERS,0078,71640,71182,Dracy-le-Fort,71,,,71182000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1915,4.767327,46.799509
2021-1184596,2021-01-27,000001,Vente,420000,1,,ALL DES SORBIERS,0078,71640,71182,Dracy-le-Fort,71,,,71182000AD0021,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1500,4.767327,46.799509
2021-1184764,2021-02-15,000001,Vente,175000,9,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0002,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,114,4.763489,46.798087
2021-1184796,2021-02-03,000001,Vente,371000,4,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0060,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1350,4.763494,46.799758
2021-1184796,2021-02-03,000001,Vente,371000,4,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,4.763494,46.799758
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,75,4.779962,46.788912
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.780024,46.788863
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,320,4.780163,46.788784
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,8527,4.778121,46.788649
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.778351,46.788442
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,1141,4.778201,46.788229
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,1327,4.778618,46.788337
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,3414,4.778424,46.788124
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.778632,46.788098
2021-1184823,2021-02-12,000001,Vente,110000,,,LA BENNE,B001,71640,71182,Dracy-le-Fort,71,,,711820000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,1762,4.778444,46.787907
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.771064,46.794808
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.771086,46.794451
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.771029,46.794382
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,4.770886,46.794878
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.771035,46.794822
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.770839,46.794562
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.771025,46.794573
2021-1184971,2021-02-05,000001,Vente,500000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,711820000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.771112,46.794391
2021-1185057,2021-02-17,000001,Vente,130000,25,,ALL DES MARRONNIERS,0057,71640,71182,Dracy-le-Fort,71,,,71182000AD0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1533,4.775464,46.799769
2021-1185057,2021-02-17,000001,Vente,130000,25,,ALL DES MARRONNIERS,0057,71640,71182,Dracy-le-Fort,71,,,71182000AD0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,4.77559,46.799994
2021-1185057,2021-02-17,000001,Vente,130000,,,LE CHAMP BLANCHOT,B006,71640,71182,Dracy-le-Fort,71,,,71182000AD0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13,4.775865,46.799871
2021-1185057,2021-02-17,000001,Vente,130000,,,LE CHAMP BLANCHOT,B006,71640,71182,Dracy-le-Fort,71,,,71182000AD0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76,4.775774,46.799782
2021-1185057,2021-02-17,000001,Vente,130000,,,LE CHAMP BLANCHOT,B006,71640,71182,Dracy-le-Fort,71,,,71182000AD0177,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,149,4.775621,46.799647
2021-1185177,2021-03-10,000001,Vente,135000,5057,B,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0152,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,46,4.767176,46.803231
2021-1185177,2021-03-10,000001,Vente,135000,,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.76734,46.803284
2021-1185177,2021-03-10,000001,Vente,135000,5057,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0154,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,2833,4.767308,46.803246
2021-1185177,2021-03-10,000001,Vente,135000,5057,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2833,4.767308,46.803246
2021-1185177,2021-03-10,000001,Vente,135000,,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2046,4.767565,46.803425
2021-1185215,2021-03-18,000001,Vente,10800,,,LE BOURG,B004,71640,71182,Dracy-le-Fort,71,,,71182000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,43209,4.767995,46.797079
2021-1185284,2021-03-01,000001,Vente,1470,,,LA GRANGE BORLEE,B028,71640,71182,Dracy-le-Fort,71,,,711820000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.763937,46.793941
2021-1185313,2021-03-12,000001,Vente,150000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.771382,46.795341
2021-1185313,2021-03-12,000001,Vente,150000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,4.771802,46.79546
2021-1185413,2021-03-22,000001,Vente,362980,23,B,RUE DES CHAMPS,0011,71640,71182,Dracy-le-Fort,71,,,71182000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,4.761636,46.795491
2021-1185413,2021-03-22,000001,Vente,362980,23,B,RUE DES CHAMPS,0011,71640,71182,Dracy-le-Fort,71,,,71182000AA0138,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1202,4.761636,46.795491
2021-1185421,2021-03-29,000001,Vente,758800,30,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1204,4.768125,46.793903
2021-1185421,2021-03-29,000001,Vente,758800,30,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.768125,46.793903
2021-1185421,2021-03-29,000001,Vente,758800,30,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.768125,46.793903
2021-1185421,2021-03-29,000001,Vente,758800,,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.767927,46.793921
2021-1185421,2021-03-29,000001,Vente,758800,28,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0240,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,988,4.767774,46.793976
2021-1185421,2021-03-29,000001,Vente,758800,28,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,4.767774,46.793976
2021-1185589,2021-04-02,000002,Vente,80000,,,LA TUILERIE,B035,71640,71182,Dracy-le-Fort,71,,,71182000AH0292,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.796991,46.798748
2021-1185900,2021-05-06,000001,Vente,319400,6,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,4.763171,46.799892
2021-1185900,2021-05-06,000001,Vente,319400,6,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0059,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1466,4.763171,46.799892
2021-1185900,2021-05-06,000001,Vente,319400,6,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,4.763171,46.799892
2021-1185900,2021-05-06,000001,Vente,319400,6,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,4.763171,46.799892
2021-1185900,2021-05-06,000001,Vente,319400,6,,CHE DU MOULIN GAILLARD,0066,71640,71182,Dracy-le-Fort,71,,,71182000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,4.763171,46.799892
2021-1186059,2021-05-26,000001,Vente,57000,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0540,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1315,4.746354,46.795744
2021-1186059,2021-05-26,000001,Vente,57000,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,4.746354,46.795744
2021-1186059,2021-05-26,000001,Vente,57000,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0541,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2760,4.746207,46.795762
2021-1186059,2021-05-26,000001,Vente,57000,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13060,4.746865,46.796067
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1287,4.767282,46.795665
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1287,4.767282,46.795665
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1287,4.767282,46.795665
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1000,4.767282,46.795665
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.767282,46.795665
2021-1186566,2021-06-08,000001,Vente,541000,17,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.767282,46.795665
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2000,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,1,Maison,470,10,J,jardins,POTAG,Jardin potager,2000,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,POTAG,Jardin potager,2000,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2000,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,1,Maison,470,10,S,sols,,,1094,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1094,4.759757,46.798076
2021-1186619,2021-07-02,000001,Vente,1219265,7,,PL DE LA MAIRIE,0055,71640,71182,Dracy-le-Fort,71,,,71182000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,4.759757,46.798076
2021-1187515,2021-08-27,000001,Vente,368327,32,,LOT LE PARC AUX CHENES,A032,71640,71182,Dracy-le-Fort,71,,,71182000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,4.78594,46.798413
2021-1187515,2021-08-27,000001,Vente,368327,32,,LOT LE PARC AUX CHENES,A032,71640,71182,Dracy-le-Fort,71,,,71182000AH0197,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1562,4.78594,46.798413
2021-1187780,2021-08-30,000001,Vente,360000,1,,RUE DU BUET,0012,71640,71182,Dracy-le-Fort,71,,,71182000AB0076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1100,4.759236,46.79828
2021-1187780,2021-08-30,000001,Vente,360000,1,,RUE DU BUET,0012,71640,71182,Dracy-le-Fort,71,,,71182000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,4.759236,46.79828
2021-1188236,2021-10-15,000001,Vente,143000,30,,RTE D AUTUN,0005,71640,71182,Dracy-le-Fort,71,,,71182000AE0047,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,85,4.775225,46.803482
2021-1188236,2021-10-15,000001,Vente,143000,30,,RTE D AUTUN,0005,71640,71182,Dracy-le-Fort,71,,,71182000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.775225,46.803482
2021-1188236,2021-10-15,000001,Vente,143000,,,LE VILLARD,B037,71640,71182,Dracy-le-Fort,71,,,71182000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.77525,46.803388
2021-1188236,2021-10-15,000001,Vente,143000,,,LE VILLARD,B037,71640,71182,Dracy-le-Fort,71,,,71182000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,391,4.775036,46.803269
2021-1188236,2021-10-15,000001,Vente,143000,,,RTE D AUTUN,0005,71640,71182,Dracy-le-Fort,71,,,71182000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.775473,46.803447
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,485,4.74706,46.797871
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.746647,46.798011
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.745937,46.798045
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.748724,46.798289
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.749118,46.798876
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0578,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1875,4.747463,46.799232
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.746166,46.798864
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,5760,4.746178,46.798666
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1205,4.747001,46.799498
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.74694,46.79939
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.749627,46.800752
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.749911,46.800552
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.750104,46.80058
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,905,4.7503,46.800525
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.750536,46.800429
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.750817,46.800354
2021-1188509,2021-10-22,000001,Vente,20400,,,LE CREUZOT,B021,71640,71182,Dracy-le-Fort,71,,,711820000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,1495,4.749842,46.79815
2021-1188509,2021-10-22,000001,Vente,20400,,,LE FORDEVEAU,B023,71640,71182,Dracy-le-Fort,71,,,711820000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,2203,4.746221,46.799542
2021-1188509,2021-10-22,000001,Vente,20400,,,LE BUET,B005,71640,71182,Dracy-le-Fort,71,,,711820000B1160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,49,4.74599,46.799637
2021-1188581,2021-11-08,000001,Vente,6000,9,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1204,4.766442,46.795299
2021-1189132,2021-12-06,000001,Vente,294250,20,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1697,4.757219,46.794381
2021-1189132,2021-12-06,000001,Vente,294250,20,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0152,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,848,4.757219,46.794381
2021-1189132,2021-12-06,000001,Vente,294250,20,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,4.757219,46.794381
2021-1189132,2021-12-06,000001,Vente,294250,20,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0152,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1697,4.757219,46.794381
