id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795869,2023-03-24,000002,Vente,110.5,,,LES SABLONS,B309,61360,61037,Bellavilliers,61,,,610370000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.503104,48.423305
2023-796112,2023-04-04,000002,Vente,903366,,,LES PETITS BURETS,B271,61360,61037,Bellavilliers,61,,,610370000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,69291,0.481784,48.413997
2023-796112,2023-04-04,000002,Vente,903366,,,LES ANTOYERES,B002,61360,61037,Bellavilliers,61,,,610370000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,83400,0.48424,48.41588
2023-796112,2023-04-04,000002,Vente,903366,,,CHEMINS VERTS,B093,61360,61037,Bellavilliers,61,,,610370000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,121480,0.482353,48.417354
2023-796112,2023-04-04,000002,Vente,903366,,,LES BRUYERES,B040,61360,61037,Bellavilliers,61,,,610370000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,22650,0.481519,48.420207
2023-796112,2023-04-04,000002,Vente,903366,,,LES BRUYERES,B040,61360,61037,Bellavilliers,61,,,610370000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,22650,0.481519,48.420207
2023-796112,2023-04-04,000002,Vente,903366,,,LES BRUYERES,B040,61360,61037,Bellavilliers,61,,,610370000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,97456,0.488569,48.421792
2023-796112,2023-04-04,000002,Vente,903366,,,LES BRUYERES,B040,61360,61037,Bellavilliers,61,,,610370000G0047,,,,,,,,,,,,,0,,,,,T,terres,,,21910,0.486294,48.421427
2023-796112,2023-04-04,000002,Vente,903366,,,LES BRUYERES,B040,61360,61037,Bellavilliers,61,,,610370000G0048,,,,,,,,,,,,,0,,,,,T,terres,,,10360,0.483459,48.420561
2023-796112,2023-04-04,000002,Vente,903366,,,LA ROSE,B302,61360,61037,Bellavilliers,61,,,610370000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,45007,0.48804,48.41966
2023-796112,2023-04-04,000002,Vente,903366,,,LA ROSE,B302,61360,61037,Bellavilliers,61,,,610370000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,22504,0.48804,48.41966
2023-796112,2023-04-04,000002,Vente,903366,,,LA ROSE,B302,61360,61037,Bellavilliers,61,,,610370000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,67746,0.488056,48.417805
2023-796112,2023-04-04,000002,Vente,903366,,,LA ROSE,B302,61360,61037,Bellavilliers,61,,,610370000G0052,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,660,0.488776,48.418309
2023-796112,2023-04-04,000002,Vente,903366,,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0053,,,,,,,,,,,,,0,,,,,S,sols,,,898,0.48692,48.417058
2023-796112,2023-04-04,000002,Vente,903366,,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0054,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,908,0.486394,48.417213
2023-796112,2023-04-04,000002,Vente,903366,,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0054,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.486394,48.417213
2023-796112,2023-04-04,000002,Vente,903366,,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.485937,48.417414
2023-796112,2023-04-04,000002,Vente,903366,63,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0056,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,5124,0.486388,48.417098
2023-796112,2023-04-04,000002,Vente,903366,63,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5124,0.486388,48.417098
2023-796112,2023-04-04,000002,Vente,903366,,,BAS BURETS,B010,61360,61037,Bellavilliers,61,,,610370000G0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,0.486425,48.416605
2023-796112,2023-04-04,000002,Vente,903366,,,LE GRAND PRE,B171,61360,61037,Bellavilliers,61,,,610370000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,27322,0.488735,48.415468
2023-796112,2023-04-04,000002,Vente,903366,,,LE GRAND PRE,B171,61360,61037,Bellavilliers,61,,,610370000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,27321,0.488735,48.415468
2023-796112,2023-04-04,000002,Vente,903366,,,CHAMP DE L ETANG,B059,61360,61037,Bellavilliers,61,,,610370000G0084,,,,,,,,,,,,,0,,,,,T,terres,,,37659,0.485938,48.414752
2023-796112,2023-04-04,000002,Vente,903366,,,CHEMINS VERTS,B093,61360,61037,Bellavilliers,61,,,610370000G0115,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.484862,48.4186
2023-796112,2023-04-04,000002,Vente,903366,,,CHEMINS VERTS,B093,61360,61037,Bellavilliers,61,,,610370000G0116,,,,,,,,,,,,,0,,,,,T,terres,,,861,0.483916,48.419523
2023-796608,2023-05-11,000001,Vente,32155.27,,,L ETANG,B134,61360,61037,Bellavilliers,61,,,610370000G0148,,,,,,,,,,,,,0,,,,,P,prés,,,11823,0.486642,48.412445
2023-796608,2023-05-11,000001,Vente,32155.27,,,L ETANG,B134,61360,61037,Bellavilliers,61,,,610370000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,11823,0.486642,48.412445
2023-796608,2023-05-11,000001,Vente,32155.27,,,L ETANG,B134,61360,61037,Bellavilliers,61,,,610370000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,11823,0.486642,48.412445
2023-797014,2023-05-31,000001,Vente,310000,,,LA PEPINIERE,B252,61360,61037,Bellavilliers,61,,,61037000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,7490,0.51636,48.428746
2023-797014,2023-05-31,000001,Vente,310000,,,LA PEPINIERE,B252,61360,61037,Bellavilliers,61,,,61037000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,968,0.516802,48.428696
2023-797014,2023-05-31,000001,Vente,310000,,,LA PEPINIERE,B252,61360,61037,Bellavilliers,61,,,61037000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,4416,0.517936,48.429794
2023-797014,2023-05-31,000001,Vente,310000,,,LA PEPINIERE,B252,61360,61037,Bellavilliers,61,,,61037000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,3667,0.51748,48.42937
2023-797014,2023-05-31,000001,Vente,310000,5013,,LES PEPINIERES,B253,61360,61037,Bellavilliers,61,,,61037000ZA0014,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,1300,0.517472,48.429631
2023-797014,2023-05-31,000001,Vente,310000,5013,,LES PEPINIERES,B253,61360,61037,Bellavilliers,61,,,61037000ZA0014,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1396,0.517472,48.429631
2023-797014,2023-05-31,000001,Vente,310000,96,,LES PEPINIERES,B253,61360,61037,Bellavilliers,61,,,61037000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.517192,48.429801
2023-797014,2023-05-31,000001,Vente,310000,96,,LES PEPINIERES,B253,61360,61037,Bellavilliers,61,,,61037000ZA0015,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,84,0.517192,48.429801
2023-799792,2023-10-19,000001,Vente,129000,,,LA PIECE,B274,61360,61037,Bellavilliers,61,,,610370000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.519573,48.425079
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2540,0.518632,48.425156
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,2540,0.518632,48.425156
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,0.518632,48.425156
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3140,0.518632,48.425156
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,3140,0.518632,48.425156
2023-799792,2023-10-19,000001,Vente,129000,94,B,LA MARETTE,B218,61360,61037,Bellavilliers,61,,,610370000C0417,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,996,0.518632,48.425156
2023-800649,2023-12-21,000001,Vente,1000,,,LE BROUTE,B037,61360,61037,Bellavilliers,61,,,610370000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.488922,48.432575
