id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955154,2023-01-10,000002,Vente,32,,,LES GRANDS CHAMPS DE NARNA,B130,74560,74193,La Muraz,74,,,741930000A1042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32,6.222758,46.136689
2023-955676,2023-02-20,000001,Vente,12200,,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1653,,,,,,,,,,,,,0,,,,,J,jardins,,,228,6.205501,46.123666
2023-955676,2023-02-20,000001,Vente,12200,,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1657,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,43,6.205421,46.123631
2023-956510,2023-03-07,000002,Vente,100000,,,LES GRANDS CHAMPS DE NARNA,B130,74560,74193,La Muraz,74,,,741930000A1015,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,920,6.223245,46.1374
2023-956510,2023-03-07,000002,Vente,100000,,,CHEZ CHAPPE,B063,74560,74193,La Muraz,74,,,741930000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.223371,46.137231
2023-956510,2023-03-07,000002,Vente,100000,,,CHEZ CHAPPE,B063,74560,74193,La Muraz,74,,,741930000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.223435,46.137205
2023-956855,2023-03-21,000003,Echange,111,,,LES COTES DU FERNEX,B099,74560,74193,La Muraz,74,,,741930000B1029,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.208871,46.116026
2023-956907,2023-03-21,000001,Vente,400000,,,AU FERNEX,B120,74560,74193,La Muraz,74,,,741930000B1359,,,,,,,,,,,,,0,,,,,J,jardins,,,24,6.207777,46.11564
2023-956907,2023-03-21,000001,Vente,400000,,,AU FERNEX,B120,74560,74193,La Muraz,74,,,741930000B1361,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2819,6.207648,46.115924
2023-956907,2023-03-21,000001,Vente,400000,870,,RTE DES MONTS,0305,74560,74193,La Muraz,74,,,741930000B1363,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,885,6.207944,46.116142
2023-956907,2023-03-21,000001,Vente,400000,870,,RTE DES MONTS,0305,74560,74193,La Muraz,74,,,741930000B1363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,885,6.207944,46.116142
2023-956907,2023-03-21,000001,Vente,400000,,,LES COTES DU FERNEX,B099,74560,74193,La Muraz,74,,,741930000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,4617,6.20812,46.115869
2023-957244,2023-04-05,000001,Vente,256600,94,,CHE DE LA SCIERIE,0400,74560,74193,La Muraz,74,,,741930000E1356,,,2046,,2067,66.91,,,,,,,2,3,Dépendance,,0,,,,,,6.206657,46.124137
2023-957244,2023-04-05,000001,Vente,256600,94,,CHE DE LA SCIERIE,0400,74560,74193,La Muraz,74,,,741930000E1356,,,2046,,2067,66.91,,,,,,,2,2,Appartement,67,3,,,,,,6.206657,46.124137
2023-957244,2023-04-05,000001,Vente,256600,94,,CHE DE LA SCIERIE,0400,74560,74193,La Muraz,74,,,741930000E1356,,,2037,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206657,46.124137
2023-957244,2023-04-05,000001,Vente,256600,94,,CHE DE LA SCIERIE,0400,74560,74193,La Muraz,74,,,741930000E1356,,,2083,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206657,46.124137
2023-957808,2023-05-02,000001,Vente,180000,,,LES MOUILLES,B166,74560,74193,La Muraz,74,,,741930000E2097,,,,,,,,,,,,,0,,,,,T,terres,,,2399,6.19623,46.118567
2023-957808,2023-05-02,000001,Vente,180000,,,LES MOUILLES,B166,74560,74193,La Muraz,74,,,741930000E2098,,,,,,,,,,,,,0,,,,,T,terres,,,167,6.196205,46.117769
2023-957808,2023-05-02,000001,Vente,180000,,,LES MOUILLES,B166,74560,74193,La Muraz,74,,,741930000E2099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,6.196199,46.117877
2023-958003,2023-05-04,000002,Vente,540,,,LES GRANDS CHAMPS D EN HAU,B129,74560,74193,La Muraz,74,,,741930000D1855,,,,,,,,,,,,,0,,,,,T,terres,,,108,,
2023-958497,2023-05-03,000001,Vente,528465,25,,RTE D'ARBUSIGNY,0020,74560,74193,La Muraz,74,,,741930000B1282,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,408,6.212029,46.112363
2023-958497,2023-05-03,000001,Vente,528465,25,,RTE D'ARBUSIGNY,0020,74560,74193,La Muraz,74,,,741930000B1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.212029,46.112363
2023-958497,2023-05-03,000001,Vente,528465,,,CHEZ COLLET,B064,74560,74193,La Muraz,74,,,741930000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,627,6.21226,46.112373
2023-958519,2023-05-22,000001,Vente,310000,5168,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E0321,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206129,46.122861
2023-958519,2023-05-22,000001,Vente,310000,20,,IMP DE LA VI DU BI,0440,74560,74193,La Muraz,74,,,741930000E0322,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,76,6.206251,46.122859
2023-958519,2023-05-22,000001,Vente,310000,5159,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1003,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,275,6.206365,46.12282
2023-958519,2023-05-22,000001,Vente,310000,5159,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1003,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,275,6.206365,46.12282
2023-958605,2023-05-12,000001,Vente,201500,,,CHEZ JOINDET,B073,74560,74193,La Muraz,74,,,741930000E0158,,,,,,,,,,,,,0,,,,,J,jardins,,,296,6.199156,46.125543
2023-958605,2023-05-12,000001,Vente,201500,,,CHEZ JOINDET,B073,74560,74193,La Muraz,74,,,741930000E0159,,,,,,,,,,,,,0,,,,,S,sols,,,205,6.198943,46.12562
2023-958605,2023-05-12,000001,Vente,201500,,,CHEZ JOINDET,B073,74560,74193,La Muraz,74,,,741930000E0160,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1467,6.198861,46.125531
2023-959620,2023-06-02,000001,Vente,120000,173,,PL CENTRE VILLAGE,0450,74560,74193,La Muraz,74,,,741930000E0323,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,6.206187,46.122709
2023-959620,2023-06-02,000001,Vente,120000,,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1131,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.206564,46.122667
2023-959620,2023-06-02,000001,Vente,120000,,,LA MURAZ,B170,74560,74193,La Muraz,74,,,741930000E1131,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,6.206564,46.122667
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1372,,,,,,,,,,,,,0,,,,,P,prés,,,284,6.205385,46.113896
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,526,6.205527,46.113981
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1376,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.205758,46.113856
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1377,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,165,6.205578,46.113821
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1378,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6,6.205687,46.11375
2023-959851,2023-06-28,000002,Vente,122000,,,MARTINET,B151,74560,74193,La Muraz,74,,,741930000B1379,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.205282,46.113854
2023-960114,2023-07-06,000001,Vente,340500,,,LE MONT D EN HAUT,B162,74560,74193,La Muraz,74,,,741930000B0156,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,104,6.217708,46.114564
2023-960114,2023-07-06,000001,Vente,340500,241,,CHE DU MONT D'EN HAUT,0295,74560,74193,La Muraz,74,,,741930000B0157,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,364,6.217641,46.114416
2023-961289,2023-08-08,000001,Vente en l'état futur d'achèvement,414000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,52,,,,,,,,,,1,,,,,,,,,,6.201037,46.122755
2023-961289,2023-08-08,000001,Vente en l'état futur d'achèvement,414000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,89,,,,,,,,,,1,,,,,,,,,,6.201037,46.122755
2023-961289,2023-08-08,000001,Vente en l'état futur d'achèvement,414000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,90,,,,,,,,,,1,,,,,,,,,,6.201037,46.122755
2023-961289,2023-08-08,000001,Vente en l'état futur d'achèvement,414000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,32,,,,,,,,,,1,,,,,,,,,,6.201037,46.122755
2023-961533,2023-08-18,000001,Vente,60,,,CHEZ JACQUIER SUD,B072,74560,74193,La Muraz,74,,,741930000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.182625,46.110158
2023-962416,2023-09-18,000001,Vente,45848.9,,,MERDAFEU,B152,74560,74193,La Muraz,74,,,741930000C1359,,,,,,,,,,,,,0,,,,,T,terres,,,5122,6.190632,46.116184
2023-962416,2023-09-18,000001,Vente,45848.9,,,MERDAFEU,B152,74560,74193,La Muraz,74,,,741930000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,1500,6.190632,46.116184
2023-962416,2023-09-18,000001,Vente,45848.9,,,AUX PLAGNES,B187,74560,74193,La Muraz,74,,,741930000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,4512,6.187533,46.120586
2023-962416,2023-09-18,000001,Vente,45848.9,,,SUR LES TERREAUX,B228,74560,74193,La Muraz,74,,,741930000E0615,,,,,,,,,,,,,0,,,,,P,prés,,,2191,6.190856,46.125804
2023-962416,2023-09-18,000001,Vente,45848.9,,,SUR LES TERREAUX,B228,74560,74193,La Muraz,74,,,741930000E0618,,,,,,,,,,,,,0,,,,,P,prés,,,2272,6.189449,46.125303
2023-962416,2023-09-18,000001,Vente,45848.9,,,LA LECHERE,B146,74560,74193,La Muraz,74,,,741930000E0637,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.189471,46.124409
2023-962416,2023-09-18,000001,Vente,45848.9,,,LA LECHERE,B146,74560,74193,La Muraz,74,,,741930000E0637,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.189471,46.124409
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES TATTES OUEST,B227,74560,74193,La Muraz,74,,,741930000E0659,,,,,,,,,,,,,0,,,,,P,prés,,,9379,6.189583,46.120733
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E0675,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1495,6.188501,46.122018
2023-962416,2023-09-18,000001,Vente,45848.9,,,LA JOIE,B141,74560,74193,La Muraz,74,,,741930000E0686,,,,,,,,,,,,,0,,,,,T,terres,,,3183,6.187691,46.122993
2023-962416,2023-09-18,000001,Vente,45848.9,,,LA JOIE,B141,74560,74193,La Muraz,74,,,741930000E0702,,,,,,,,,,,,,0,,,,,P,prés,,,1051,6.188029,46.123412
2023-962416,2023-09-18,000001,Vente,45848.9,,,LE BAS DES SELLIERES,B004,74560,74193,La Muraz,74,,,741930000E0717,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.186039,46.122979
2023-962416,2023-09-18,000001,Vente,45848.9,,,LE BAS DES SELLIERES,B004,74560,74193,La Muraz,74,,,741930000E0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7666,6.185489,46.12267
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E1177,,,,,,,,,,,,,0,,,,,T,terres,,,684,6.188331,46.121866
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E1183,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.187136,46.122166
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E1186,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.18654,46.122093
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E1860,,,,,,,,,,,,,0,,,,,T,terres,,,6946,6.189119,46.121283
2023-962416,2023-09-18,000001,Vente,45848.9,,,LES PRES COURTS,B197,74560,74193,La Muraz,74,,,741930000E1862,,,,,,,,,,,,,0,,,,,P,prés,,,233,6.187663,46.121788
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1810,6.210477,46.108452
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1810,6.210477,46.108452
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1810,6.210477,46.108452
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1810,6.210477,46.108452
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,852,6.210477,46.108452
2023-963474,2023-10-18,000001,Vente,645000,256,,RTE DE MONET,0290,74560,74193,La Muraz,74,,,741930000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,6.210477,46.108452
2023-963797,2023-10-31,000001,Vente en l'état futur d'achèvement,415000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,20,,,,,,,,,,1,2,Appartement,121,5,,,,,,6.201037,46.122755
2023-963797,2023-10-31,000001,Vente en l'état futur d'achèvement,415000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201037,46.122755
2023-963797,2023-10-31,000001,Vente en l'état futur d'achèvement,415000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201037,46.122755
2023-963797,2023-10-31,000001,Vente en l'état futur d'achèvement,415000,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E2181,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201037,46.122755
2023-964134,2023-11-27,000001,Vente,13810,,,CHAMP VIOLON,B045,74560,74193,La Muraz,74,,,741930000A0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,962,6.210195,46.128181
2023-964134,2023-11-27,000001,Vente,13810,,,LA RAVOIRE,B208,74560,74193,La Muraz,74,,,741930000A0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,729,6.213004,46.124528
2023-964134,2023-11-27,000001,Vente,13810,,,LA RAVOIRE,B208,74560,74193,La Muraz,74,,,741930000A0481,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3933,6.213152,46.12512
2023-964134,2023-11-27,000001,Vente,13810,,,LA MOUILLE,B164,74560,74193,La Muraz,74,,,741930000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1679,6.209415,46.126432
2023-964134,2023-11-27,000001,Vente,13810,,,CHAMP BENIT,B036,74560,74193,La Muraz,74,,,741930000E0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,6.209629,46.127912
2023-964134,2023-11-27,000001,Vente,13810,,,CHAMP BENIT,B036,74560,74193,La Muraz,74,,,741930000E0138,,,,,,,,,,,,,0,,,,,L,landes,,,992,6.209435,46.127926
2023-964134,2023-11-27,000001,Vente,13810,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1438,6.197244,46.123104
2023-964134,2023-11-27,000001,Vente,13810,,,LES BOIS DE COLOGNY,B018,74560,74193,La Muraz,74,,,741930000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1437,6.197244,46.123104
2023-964134,2023-11-27,000001,Vente,13810,,,AUX SARROTS,B214,74560,74193,La Muraz,74,,,741930000E0783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2387,6.191665,46.130595
2023-964134,2023-11-27,000001,Vente,13810,,,LES BOIS DE COLOGE,B017,74560,74193,La Muraz,74,,,741930000E0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4468,6.1955,46.13113
2023-964134,2023-11-27,000001,Vente,13810,,,LES BOIS DE COLOGE,B017,74560,74193,La Muraz,74,,,741930000E0809,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,6.192996,46.131833
2023-964134,2023-11-27,000001,Vente,13810,,,LES BOIS DE COLOGE,B017,74560,74193,La Muraz,74,,,741930000E0810,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2841,6.192768,46.13219
