siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802950,00018,21580295000018,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802950,00026,21580295000026,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,4,,,,PL,DE LA FONTAINE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES TILLEULS,,,,85.20Z,NAFRev2,N,2.906884,47.318299,0.84,street,Place de la Fontaine 58150 Tracy-sur-Loire,58295_0062,G,PLACE DE LA FONTAINE,
255800666,00018,25580066600018,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,,MAIRIE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1996-12-31,F,DE POUILLY SUR LOIRE,,,,75.1C,NAF1993,O,2.909977,47.319697,0.92,street,Rue de la Mairie 58150 Tracy-sur-Loire,58295_0128,G,RUE DE LA MAIRIE,
265802959,00014,26580295900014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.909977,47.319697,0.92,street,Rue de la Mairie 58150 Tracy-sur-Loire,58295_0128,G,RUE DE LA MAIRIE,
295802953,00014,29580295300014,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.909977,47.319697,0.92,street,Rue de la Mairie 58150 Tracy-sur-Loire,58295_0128,G,RUE DE LA MAIRIE,
301564894,00022,30156489400022,O,1980-07-12,NN,,,2019-11-14T14:00:47,false,4,,,,,,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301748109,00016,30174810900016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
301984563,00199,30198456300199,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,4,LES CARRIERES,,,,LA ROCHE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,26.6A,NAFRev1,N,2.909977,47.319697,0.32,street,Rue de la Mairie 58150 Tracy-sur-Loire,58295_0128,G,RUE DE LA MAIRIE,
302790381,00032,30279038100032,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.40,NAP,N,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
302895230,00027,30289523000027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
304123326,00023,30412332600023,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DES GOMINETS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.913259,47.321468,0.95,housenumber,29 Rue des Gominets 58150 Tracy-sur-Loire,58295_0078_00029,G,29 RUE DES GOMINETS,
304890817,00063,30489081700063,O,2006-03-20,NN,,,2019-11-14T14:00:47,false,3,MALTAVERNE,4,,RUE,DES BOIS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2018-10-31,A,LA MAISON DES VIGNOBLES,,,,47.25Z,NAFRev2,N,2.926659,47.340792,0.94,housenumber,4 Rue des Bois 58150 Tracy-sur-Loire,58295_0019_00004,G,4 RUE DES BOIS,
304930928,00029,30493092800029,O,,,,,2019-11-14T14:00:47,true,1,,,,,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,36.10,NAP,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
306916099,00378,30691609900378,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,4,A77 - AIRE DES VIGNOBLES,,,,RELAIS LES VIGNOBLES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS VIGNOBLES,,,,47.30Z,NAFRev2,O,,,0,,,,,,
311611719,00015,31161171900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,01.1G,NAF1993,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
312158439,00017,31215843900017,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,LES LOGES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,68.20B,NAFRev2,O,2.922771,47.305433,0.91,locality,Les Petits Cris des Loges 58150 Tracy-sur-Loire,58295_B137,G,LES PETITS CRIS DES LOGES,
312514839,00017,31251483900017,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES RAMONATES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1986-07-23,F,,,,,01.1G,NAF1993,N,2.892332,47.317915,0.31,street,Les Marnes 58150 Tracy-sur-Loire,58295_6igixh,G,LES MARNES,
314086463,00010,31408646300010,O,,,,,2019-11-14T14:00:47,true,1,,7,,RTE,NATIONALEMALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.924866,47.338695,0.52,housenumber,7 Route Nationale 58150 Tracy-sur-Loire,58295_0140_00007,G,7 ROUTE NATIONALE,
316522994,00011,31652299400011,O,1979-01-01,02,2020,,2022-08-29T09:15:16,true,3,BOISGIBAULT,13,,RTE,DE POUILLY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.909098,47.317905,0.85,housenumber,13 Route de Pouilly 58150 Tracy-sur-Loire,58295_0162_00013,G,13 ROUTE DE POUILLY,
316824523,00013,31682452300013,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,,CHATEAU DE TRACY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1G,NAF1993,N,2.892222,47.321043,0.93,street,Le Chateau de Tracy 58150 Tracy-sur-Loire,58295_B072,G,LE CHATEAU DE TRACY,
317174290,00047,31717429000047,O,1995-04-20,NN,,,2019-11-14T14:00:47,false,3,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
317237295,00017,31723729500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE POUILLY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,81.21,NAP,N,2.90946,47.317547,0.83,street,Route de Pouilly 58150 Tracy-sur-Loire,58295_0162,G,ROUTE DE POUILLY,
318196672,00014,31819667200014,O,1980-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
319045621,00020,31904562100020,O,1986-12-01,NN,,,2019-11-14T14:00:47,false,4,,,,,BOISFLEURY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6D,NAF1993,O,2.93811,47.344186,0.92,street,Route de Boisfleury 58150 Tracy-sur-Loire,58295_0024,G,ROUTE DE BOISFLEURY,
320484124,00013,32048412400013,O,1980-10-09,NN,,,2021-02-23T10:44:27,true,4,,,,,FONTENILLE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.951893,47.334965,0.93,street,Rue de Fontenille 58150 Tracy-sur-Loire,58295_0065,G,RUE DE FONTENILLE,
322418476,00022,32241847600022,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.3A,NAF1993,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
323807883,00026,32380788300026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
324279249,00019,32427924900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
327163622,00019,32716362200019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
330792623,00010,33079262300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2A,NAF1993,O,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
332652965,00010,33265296500010,O,1985-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332734334,00011,33273433400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
333281285,00010,33328128500010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
334372851,00017,33437285100017,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,HAM,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4B,NAFRev1,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
335347449,00019,33534744900019,O,1986-01-01,,,,2019-11-14T14:00:47,true,3,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
338224223,00010,33822422300010,O,1985-09-21,NN,,,2019-11-14T14:00:47,true,3,,,,,LES GIRARMES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.892332,47.317915,0.33,street,Les Marnes 58150 Tracy-sur-Loire,58295_6igixh,G,LES MARNES,
339310898,00012,33931089800012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,66.04,NAP,N,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
339565384,00049,33956538400049,O,2001-07-01,NN,,,2019-11-14T14:00:47,false,5,MALTAVERNE,1,,RUE,FONTENILLE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,95.25Z,NAFRev2,N,2.951447,47.334528,0.94,housenumber,1 Rue de Fontenille 58150 Tracy-sur-Loire,58295_0065_00001,G,1 RUE DE FONTENILLE,
339691339,00024,33969133900024,O,1993-05-01,00,2019,4312BA,2021-10-27T08:32:59,true,5,,13,,RUE,DES COURLUS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,43.99C,NAFRev2,O,2.895384,47.36488,0.54,street,Les Courlus 58150 Tracy-sur-Loire,58295_49b8pp,G,LES COURLUS,
340798727,00038,34079872700038,O,2015-01-10,,,3109BA,2022-09-16T16:03:25,true,2,SDF COMMUNE DE RATTACHEMENT,5,,RUE,PETIT BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.24Z,NAFRev2,N,2.906772,47.322898,0.91,housenumber,5 Rue du Petit Boisgibault 58150 Tracy-sur-Loire,58295_0150_00005,G,5 RUE DU PETIT BOISGIBAULT,
341158996,00015,34115899600015,O,1987-04-27,NN,,,2019-11-14T14:00:47,true,4,,,,,FONTENILLE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,2.951893,47.334965,0.93,street,Rue de Fontenille 58150 Tracy-sur-Loire,58295_0065,G,RUE DE FONTENILLE,
341740744,00014,34174074400014,O,1987-05-04,00,2019,,2021-10-27T08:34:36,true,4,,,,LD,LES RAMONATES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.892332,47.317915,0.31,street,Les Marnes 58150 Tracy-sur-Loire,58295_6igixh,G,LES MARNES,
344750757,00041,34475075700041,O,1992-02-01,NN,,9522ZB,2019-11-14T14:00:47,true,5,LD MALTAVERNE,,,RTE,DE SANCERRE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,2.926063,47.340281,0.49,street,Route de Saint-Laurent 58150 Tracy-sur-Loire,58295_0170,G,ROUTE DE SAINT LAURENT,
348545062,00013,34854506200013,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,MARDRELLES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,59.11,NAP,N,2.917467,47.320258,0.9,housenumber,41 Rue des Mardrelles 58150 Tracy-sur-Loire,58295_0131_00041,G,41 RUE DES MARDRELLES,
348659582,00038,34865958200038,O,2014-05-01,,,,2021-02-23T11:01:38,true,1,BOISGIBAULT,12,,PL,DU 8 MAI 1945,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,DES HAMBURGERS ET DES SAVEURS,56.10C,NAFRev2,N,2.908734,47.319463,0.86,housenumber,12 Place du 8 Mai 1945 58150 Tracy-sur-Loire,58295_0125_00012,G,12 PLACE DU 8 MAI 1945,
349696633,00016,34969663300016,O,,,,,2019-11-14T14:00:47,true,1,,,,,VILLECHAUD,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,2.88187,47.341188,0.93,street,Route de Villechaud 58150 Tracy-sur-Loire,58295_0270,G,ROUTE DE VILLECHAUD,
349898874,00012,34989887400012,O,1989-03-04,NN,,,2019-11-14T14:00:47,true,4,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,01.21Z,NAFRev2,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
350485660,00012,35048566000012,O,1989-01-01,02,2020,,2022-08-29T09:00:59,true,3,,,,,LES LOGES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.922771,47.305433,0.91,locality,Les Petits Cris des Loges 58150 Tracy-sur-Loire,58295_B137,G,LES PETITS CRIS DES LOGES,
350578670,00019,35057867000019,O,1989-04-20,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CHARBONNIERE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.902188,47.331072,0.94,street,La Charbonniere 58150 Tracy-sur-Loire,58295_nbjzyf,G,LA CHARBONNIERE,
350578845,00017,35057884500017,O,1989-04-20,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CHARBONNIERE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.902188,47.331072,0.94,street,La Charbonniere 58150 Tracy-sur-Loire,58295_nbjzyf,G,LA CHARBONNIERE,
350578845,00025,35057884500025,O,2009-05-13,,,,2021-02-23T11:03:18,false,1,,,,,LA CHARBONNIERE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,35.11Z,NAFRev2,N,2.902188,47.331072,0.94,street,La Charbonniere 58150 Tracy-sur-Loire,58295_nbjzyf,G,LA CHARBONNIERE,
351025465,00011,35102546500011,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RTE,DE POUILLY SUR LOIRE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,92.3F,NAF1993,N,2.910019,47.317116,0.88,housenumber,20 Route de Pouilly 58150 Tracy-sur-Loire,58295_0162_00020,G,20 ROUTE DE POUILLY,
351274691,00010,35127469100010,O,1989-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA CHARBONNIERE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.902188,47.331072,0.94,street,La Charbonniere 58150 Tracy-sur-Loire,58295_nbjzyf,G,LA CHARBONNIERE,
351972187,00014,35197218700014,O,1989-05-01,,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE DE LA CHARBONNIERE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.902188,47.331072,0.61,street,La Charbonniere 58150 Tracy-sur-Loire,58295_nbjzyf,G,LA CHARBONNIERE,
352386775,00014,35238677500014,O,1973-06-01,NN,,,2019-11-14T14:00:47,true,6,BOISGIBAULT,30,,RUE,DES GOMINETS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.914335,47.322367,0.95,housenumber,30 Rue des Gominets 58150 Tracy-sur-Loire,58295_0078_00030,G,30 RUE DES GOMINETS,
352437511,00186,35243751100186,O,2021-06-30,,,,2021-09-24T08:44:59,false,2,,,,RUE,DES GATINES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2021-09-20,A,CONCEPT VITI-VINICOLE,,,CONCEPT VITI-VINICOLE,46.61Z,NAFRev2,O,2.914386,47.339876,0.95,street,Rue des Gâtines 58150 Tracy-sur-Loire,58295_0075,G,RUE DES GATINES,
353324122,00012,35332412200012,O,1990-01-01,NN,,,2019-12-04T10:07:58,true,4,,,,LD,BOISFLEURY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.21Z,NAFRev2,N,2.93811,47.344186,0.92,street,Route de Boisfleury 58150 Tracy-sur-Loire,58295_0024,G,ROUTE DE BOISFLEURY,
353366073,00016,35336607300016,O,1983-10-01,11,2020,,2022-08-29T09:03:51,true,4,,,,,DOMAINE DE MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.936785,47.342985,0.7,street,Rue de Maltaverne 58150 Tracy-sur-Loire,58295_0126,G,RUE DE MALTAVERNE,
353550015,00013,35355001500013,O,1989-12-14,NN,,,2019-11-14T14:00:47,true,4,,,,,BOISFLEURY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,2.93811,47.344186,0.92,street,Route de Boisfleury 58150 Tracy-sur-Loire,58295_0024,G,ROUTE DE BOISFLEURY,
354029761,00013,35402976100013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
356000265,04908,35600026504908,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,BOIS GIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2004-09-08,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.906496,47.320221,0.74,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
378043566,00017,37804356600017,O,1984-07-01,NN,,,2021-05-17T12:06:56,false,3,BOISGIBAULT,15,,RUE,DE L ETANG,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.90567,47.322045,0.95,housenumber,15 Rue de l’Etang 58150 Tracy-sur-Loire,58295_0050_00015,G,15 RUE DE L ETANG,
378043566,00025,37804356600025,O,1995-12-25,,,,2021-06-21T10:00:51,true,1,BOISGIBAULT,15,,RUE,DES MARDRELLES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,68.20B,NAFRev2,N,2.912634,47.319949,0.95,housenumber,15 Rue des Mardrelles 58150 Tracy-sur-Loire,58295_0131_00015,G,15 RUE DES MARDRELLES,
378273213,00017,37827321300017,O,1990-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
378533541,00025,37853354100025,O,1995-10-21,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DES FROIDS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,25.50B,NAFRev2,N,2.905729,47.339233,0.95,housenumber,3 Rue des Froids 58150 Tracy-sur-Loire,58295_0070_00003,G,3 RUE DES FROIDS,
378772008,00017,37877200800017,O,1990-06-11,NN,,,2019-11-14T14:00:47,false,3,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
378772008,00025,37877200800025,O,2018-09-15,,,,2019-11-14T14:00:47,true,1,,21,,RUE,DES GOMINETS BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,2.912869,47.321065,0.65,housenumber,21 Rue des Gominets 58150 Tracy-sur-Loire,58295_0078_00021,G,21 RUE DES GOMINETS,
380260869,00025,38026086900025,O,2005-04-01,,,,2021-07-01T13:08:01,false,4,BOISFLEURY,3,,RUE,DE BREUGNON,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,2.951879,47.334053,0.95,housenumber,3 Rue de Breugnon 58150 Tracy-sur-Loire,58295_0030_00003,G,3 RUE DE BREUGNON,
380411462,00027,38041146200027,O,1992-01-20,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,52.6D,NAF1993,N,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
380473389,00019,38047338900019,O,1990-09-01,,,,2019-11-14T14:00:47,true,3,,,,LD,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
380474510,00019,38047451000019,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,BOIS GIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,15.1F,NAF1993,N,2.906496,47.320221,0.74,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
380500819,00012,38050081900012,O,1990-09-01,01,2020,,2022-08-29T09:07:36,true,5,,6,,RUE,DE BREUGNON BOISFLEURY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.95234,47.333822,0.65,housenumber,6 Rue de Breugnon 58150 Tracy-sur-Loire,58295_0030_00006,G,6 RUE DE BREUGNON,
381286012,00012,38128601200012,O,1991-03-01,00,2019,1051CZ,2021-10-27T08:09:24,true,4,,,,LD,MALTAVERNE,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.925953,47.336995,0.94,street,Maltaverne 58150 Tracy-sur-Loire,58295_vddmqw,G,MALTAVERNE,
382085215,00012,38208521500012,O,1991-05-21,12,2020,,2022-08-29T09:09:12,true,4,,,,,CHATEAU,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.887549,47.320601,0.92,street,Rue du Château 58150 Tracy-sur-Loire,58295_0032,G,RUE DU CHATEAU,
382312072,00012,38231207200012,O,1991-05-30,02,2020,,2022-08-29T09:09:25,true,4,,,,,LES LOGES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.922771,47.305433,0.91,locality,Les Petits Cris des Loges 58150 Tracy-sur-Loire,58295_B137,G,LES PETITS CRIS DES LOGES,
382762797,00019,38276279700019,O,1991-07-23,01,2020,,2022-08-29T09:09:50,true,4,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
382762979,00013,38276297900013,O,1991-05-21,NN,,,2019-11-14T14:00:47,true,3,,,,,CHATEAU DE TRACY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.892222,47.321043,0.93,street,Le Chateau de Tracy 58150 Tracy-sur-Loire,58295_B072,G,LE CHATEAU DE TRACY,
382906188,00018,38290618800018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES BRAULTS,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,45.1A,NAF1993,N,2.886292,47.357082,0.4,street,Les Berlais 58150 Tracy-sur-Loire,58295_ipq22d,G,LES BERLAIS,
385009824,00017,38500982400017,O,1992-03-10,NN,,,2019-11-14T14:00:47,true,4,,,,,BOISGIBAULT,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.906496,47.320221,0.94,street,Boisgibault 58150 Tracy-sur-Loire,58295_8osh0b,G,BOISGIBAULT,
387645823,00015,38764582300015,O,1992-01-01,02,2020,,2022-08-29T09:12:32,true,5,,,,,LES GIRARMES,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.892332,47.317915,0.33,street,Les Marnes 58150 Tracy-sur-Loire,58295_6igixh,G,LES MARNES,
387649825,00040,38764982500040,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,18,,RUE,DE BREUGNON,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0L,NAF1993,N,2.953132,47.332432,0.95,housenumber,18 Rue de Breugnon 58150 Tracy-sur-Loire,58295_0030_00018,G,18 RUE DE BREUGNON,
387649825,00057,38764982500057,O,2014-07-07,,,,2021-02-23T11:13:41,true,1,,18,,RUE,DE BREUGNON BOISFLEURY,58150,TRACY-SUR-LOIRE,,,58295,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,47.99A,NAFRev2,N,2.953132,47.332432,0.66,housenumber,18 Rue de Breugnon 58150 Tracy-sur-Loire,58295_0030_00018,G,18 RUE DE BREUGNON,