siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010440,00043,13001044000043,O,2010-02-01,NN,,,2014-05-12T20:02:10,false,2,,,,,DOMAINE DE LA VALADE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2011-12-19,A,STATION EXPERIMENTALE CHAMBERET,,,,84.12Z,NAFRev2,O,1.720754,45.579033,0.63,street,Route de la Valade 19370 Chamberet,19036_0016,G,ROUTE DE LA VALADE,
171902117,00109,17190211700109,O,1983-03-24,NN,,,2012-07-27T14:07:28,false,5,,,,PL,DU MONUMENT,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE CHAMBERET,,,,84.11Z,NAFRev2,O,1.720982,45.5831,0.82,street,Place du Monument 19370 Chamberet,19036_0040,G,PLACE DU MONUMENT,
180092157,00262,18009215700262,O,2002-12-01,,,,2010-02-03T10:16:33,false,4,,,,,DOMAINE DE LA VALADE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2010-02-01,F,STATION EXPERIMENTALE HARAS NATIONAUX,,,,84.13Z,NAFRev2,N,1.720754,45.579033,0.63,street,Route de la Valade 19370 Chamberet,19036_0016,G,ROUTE DE LA VALADE,
211903604,00018,21190360400018,O,1983-03-01,12,2017,,2019-06-24T13:09:39,true,4,,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211903604,00042,21190360400042,O,1983-12-21,03,2017,,2019-06-24T13:09:39,false,5,,,,PL,MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.721249,45.582064,0.74,street,Place de la Mairie 19370 Chamberet,19036_0013,G,PLACE DE LA MAIRIE,
211903604,00059,21190360400059,O,1999-12-25,NN,,,2008-01-04T18:27:27,false,2,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211903604,00067,21190360400067,O,1999-12-25,NN,,,2008-01-04T18:27:27,false,2,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211903604,00075,21190360400075,O,1996-05-01,NN,,,2008-01-04T18:27:27,false,3,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MERLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211928916,00017,21192891600017,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928924,00011,21192892400011,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928932,00014,21192893200014,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928940,00017,21192894000017,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928957,00011,21192895700011,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928965,00014,21192896500014,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928973,00018,21192897300018,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928981,00011,21192898100011,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211928999,00013,21192899900013,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929005,00018,21192900500018,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929013,00012,21192901300012,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929021,00015,21192902100015,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929039,00017,21192903900017,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929047,00010,21192904700010,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929054,00016,21192905400016,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929062,00019,21192906200019,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929070,00012,21192907000012,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929088,00014,21192908800014,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1A,NAFRev1,O,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929096,00017,21192909600017,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
211929104,00019,21192910400019,O,2002-12-25,,,,2006-10-26T23:40:27,true,2,MQIRIE,1,,RUE,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1A,NAFRev1,N,1.721249,45.582064,0.75,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
261903603,00015,26190360300015,O,1983-03-01,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
261903611,00018,26190361100018,O,1983-08-10,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.721249,45.582064,0.84,housenumber,1 Place de la Mairie 19370 Chamberet,19036_0013_00001,G,1 PLACE DE LA MAIRIE,
271903601,00018,27190360100018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.744524,45.591747,0.45,street,Chemin de la Croix Vieille 19370 Chamberet,19036_1jvhnf,G,CHEMIN DE LA CROIX VIEILLE,
271903619,00010,27190361900010,O,,,,,,true,1,,,,,HOTEL DE VILLE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.744524,45.591747,0.45,street,Chemin de la Croix Vieille 19370 Chamberet,19036_1jvhnf,G,CHEMIN DE LA CROIX VIEILLE,
301511200,00018,30151120000018,O,,,,,,true,1,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301572715,00441,30157271500441,O,2017-01-01,,,,2017-01-13T10:21:44,false,1,LE PLAS,,,RTE,DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,1.683561,45.610451,0.82,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
303524276,00027,30352427600027,O,,,,,,true,1,,,,,LE MOULIN DES FEUILLES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.736194,45.642662,0.81,locality,Au Moulin des Feuilles 19370 Chamberet,19036_b209,G,AU MOULIN DES FEUILLES,
304478282,00011,30447828200011,O,,,,,,true,1,,,,,CIBLAT,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
304584873,00026,30458487300026,O,,NN,,,,true,1,,,,RTE,DE LIMOGES LE CHAUSSAT,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.683561,45.610451,0.54,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
305026833,00015,30502683300015,O,1962-01-01,NN,,,2006-10-27T00:06:39,true,3,,,,LD,LACHAUD,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,1.722375,45.605149,0.92,locality,Bois de Lachaud 19370 Chamberet,19036_b021,G,BOIS DE LACHAUD,
305223034,00011,30522303400011,O,,NN,,,,true,1,,,,RTE,D'EYMOUTIERS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,1.718116,45.630658,0.84,street,Route d'Eymoutiers 19370 Chamberet,19036_0037,G,ROUTE D EYMOUTIERS,
306103433,00018,30610343300018,O,,,,,,true,1,,,,RTE,D'EMMOUTIERS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.718116,45.630658,0.68,street,Route d'Eymoutiers 19370 Chamberet,19036_0037,G,ROUTE D EYMOUTIERS,
307359000,00014,30735900000014,O,1976-01-01,NN,,,,true,1,,,,LD,REMENIERAS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,1.745232,45.639254,0.94,street,Remenieras 19370 Chamberet,19036_1rdsfz,G,REMENIERAS,
308982222,00025,30898222200025,O,1980-07-01,NN,,,2009-02-02T20:27:20,true,4,,,,,LES TROIS PONTS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,47.78C,NAFRev2,N,1.726054,45.591796,0.81,street,Impasse des Trois Ponts 19370 Chamberet,19036_jwk6xe,G,IMPASSE DES TROIS PONTS,
309626943,00018,30962694300018,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,1.683561,45.610451,0.82,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
311037964,00013,31103796400013,O,1900-01-01,NN,,,2008-11-07T00:25:59,false,7,,,,RTE,DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,1.683561,45.610451,0.82,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
311037964,00021,31103796400021,O,1984-01-01,NN,,,2008-06-16T15:48:47,true,4,,,,RTE,D'EYMOUTIERS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOTAL,,,,68.20B,NAFRev2,N,1.718116,45.630658,0.84,street,Route d'Eymoutiers 19370 Chamberet,19036_0037,G,ROUTE D EYMOUTIERS,
311088116,00018,31108811600018,O,1900-01-01,NN,,2370ZZ,2015-05-14T04:34:03,true,4,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
311670723,00015,31167072300015,O,1900-01-01,NN,,,2008-07-04T11:08:54,true,4,,,,RTE,DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90E,NAFRev2,N,1.683561,45.610451,0.82,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
312047558,00027,31204755800027,O,1984-10-08,NN,,,2011-05-16T10:42:27,true,4,,,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,1.721249,45.582064,0.82,street,Place de la Mairie 19370 Chamberet,19036_0013,G,PLACE DE LA MAIRIE,
312974033,00010,31297403300010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,1.721249,45.582064,0.82,street,Place de la Mairie 19370 Chamberet,19036_0013,G,PLACE DE LA MAIRIE,
313718892,00026,31371889200026,O,1900-01-01,NN,,,2009-06-27T04:00:17,false,4,,,,RTE,D EYMOUTIERS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,1.718116,45.630658,0.84,street,Route d'Eymoutiers 19370 Chamberet,19036_0037,G,ROUTE D EYMOUTIERS,
313718892,00034,31371889200034,O,2008-01-01,NN,,,2019-07-31T08:34:49,true,3,,12,,RTE,ARCHAMBAUD DE COMBORN,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2019-07-01,F,CABINET MEDICAL,,,,86.21Z,NAFRev2,N,1.719515,45.580286,0.88,housenumber,12 Route Archambaud de Comborn 19370 Chamberet,19036_0052_00012,G,12 ROUTE ARCHAMBAUD DE COMBORN,
314874256,00014,31487425600014,O,,,,,,true,1,,,,LOT,CALAIS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315113332,00029,31511333200029,O,1981-04-08,NN,,,2017-05-04T02:35:46,true,7,,,,RTE,DU MONT CEIX,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,86.23Z,NAFRev2,O,1.721736,45.582795,0.83,street,Route du Mont Ceix 19370 Chamberet,19036_0080,G,ROUTE DU MONT CEIX,
315338699,00012,31533869900012,O,1979-01-01,NN,,,,true,4,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315393660,00016,31539366000016,O,1979-01-01,02,2017,,2019-06-24T13:18:48,true,5,,,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,55.10Z,NAFRev2,O,1.721249,45.582064,0.82,street,Place de la Mairie 19370 Chamberet,19036_0013,G,PLACE DE LA MAIRIE,
315393660,00024,31539366000024,O,2009-12-01,,,,2019-05-28T15:44:50,false,2,,6,,DOM,DE CHASTANGEAUX,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.19Z,NAFRev2,N,1.725736,45.578205,0.68,street,Route de Chastangeaux 19370 Chamberet,19036_0056,G,ROUTE DE CHASTANGEAUX,
316056217,00011,31605621700011,O,,NN,,,,true,1,,,,LD,CHEZ MR ARSOUZE LE FOIRAL,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
316415413,00012,31641541300012,O,,,,,,true,1,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
319077319,00014,31907731900014,O,,NN,,,,true,1,,,,RUE,VEILHAN,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.04,NAP,N,1.69617,45.574821,0.33,street,Route de Meilhards 19370 Chamberet,19036_0020,G,ROUTE DE MEILHARDS,
319649729,00013,31964972900013,O,1980-08-19,NN,,,2014-07-08T00:23:30,true,4,,,,RTE,D UZERCHE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,1.714397,45.570935,0.81,street,Route d'Uzerche 19370 Chamberet,19036_0024,G,ROUTE D UZERCHE,
319796421,00018,31979642100018,O,,NN,,,,true,1,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
319952933,00012,31995293300012,O,1980-10-02,NN,,,2008-01-04T18:08:47,true,3,,,,PL,DE LA MAIRIE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721249,45.582064,0.82,street,Place de la Mairie 19370 Chamberet,19036_0013,G,PLACE DE LA MAIRIE,
320019268,00020,32001926800020,O,1992-07-01,,,,2009-06-25T08:05:37,true,4,,,,,LE BOURG,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,1.69577,45.597589,0.51,locality,Le Haut Jourgnat 19370 Chamberet,19036_b157,G,LE HAUT JOURGNAT,
320019292,00012,32001929200012,O,,,,,,true,1,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,57.04,NAP,N,,,0,,,,,,
320527278,00024,32052727800024,O,1988-01-01,NN,,,2019-11-18T11:40:23,false,6,VILLAGE DE VACANCES EQUEST,,,,LES ROCHES DE SCOEUX,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,88.99B,NAFRev2,N,1.748291,45.597605,0.44,street,Route des Roches 19370 Chamberet,19036_yg3g69,G,ROUTE DES ROCHES,
320527278,00149,32052727800149,O,2011-09-01,,,,2019-11-28T15:18:15,false,2,VILLAGE ESPACE NATURE CENTRE EQUESTRE,,,,LES ROCHES DE SCOEUX,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,O,1.748291,45.597605,0.44,street,Route des Roches 19370 Chamberet,19036_yg3g69,G,ROUTE DES ROCHES,
321412652,00018,32141265200018,O,1981-03-14,NN,,,2008-01-04T18:25:49,true,3,,7,,BD,MASMONTEIL,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720129,45.582438,0.82,housenumber,7 Boulevard Masmonteil 19370 Chamberet,19036_0076_00007,G,7 BOULEVARD MASMONTEIL,
321591281,00035,32159128100035,O,2003-11-29,NN,,,2008-01-04T18:27:35,true,3,,,,,LE LEYRIS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733406,45.594823,0.71,street,Impasse du Haut Leyris 19370 Chamberet,19036_1lw614,G,IMPASSE DU HAUT LEYRIS,
321649402,00021,32164940200021,O,1995-04-02,NN,,,,true,1,,,,,LE JOULAGEIX,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.76424,45.602045,0.75,street,Joulageix 19370 Chamberet,19036_3ftzjm,G,JOULAGEIX,
322239088,00030,32223908800030,O,,NN,,,,true,1,,,,RUE,VEILLANT,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,1.721287,45.58309,0.31,street,Rue de l'Eglise 19370 Chamberet,19036_0017,G,RUE DE L EGLISE,
322545641,00035,32254564100035,O,2003-04-01,,,3831ZA,2015-03-17T00:16:29,true,3,,,,RTE,D UZERCHE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,38.31Z,NAFRev2,N,1.714397,45.570935,0.81,street,Route d'Uzerche 19370 Chamberet,19036_0024,G,ROUTE D UZERCHE,
322780826,00028,32278082600028,O,,,,,,true,1,,,,RTE,DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,60.2L,NAF1993,N,1.683561,45.610451,0.82,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
323682773,00011,32368277300011,O,,NN,,,,true,1,,,,,JOURNIAC,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.80,NAP,N,1.696118,45.598354,0.51,street,Jourgnac 19370 Chamberet,19036_hwfv9d,G,JOURGNAC,
323740720,00012,32374072000012,O,,,,,,true,1,,,,LD,ROUTE DE LIMOGES,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,1.683561,45.610451,0.94,street,Route de Limoges 19370 Chamberet,19036_0019,G,ROUTE DE LIMOGES,
323861765,00010,32386176500010,O,,NN,,,2013-10-31T15:06:21,true,1,,,,,BELLEGARDE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,1.667075,45.601936,0.94,street,Bellegarde 19370 Chamberet,19036_yumxw1,G,BELLEGARDE,
324515154,00049,32451515400049,O,,NN,,,,true,1,,,,BD,JEAN LAIR,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,57.03,NAP,N,1.718638,45.58326,0.79,street,Boulevard Jean Lair 19370 Chamberet,19036_0030,G,BOULEVARD JEAN LAIR,
324516954,00066,32451695400066,O,2016-01-01,,,,2015-12-16T08:21:29,true,1,,,,,MEYRIGNAC,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,1.744664,45.591317,0.94,street,Meyrignac 19370 Chamberet,19036_cf1wlk,G,MEYRIGNAC,
324656024,00019,32465602400019,O,,NN,,,,true,1,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324958198,02897,32495819802897,O,2005-07-15,,,,2010-09-10T20:00:36,false,3,,,,,CHEZ MAURY JEAN-MARC,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
325488856,00015,32548885600015,O,1981-04-01,NN,,,2008-01-04T19:07:26,true,3,,,,,,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325870459,00030,32587045900030,O,1984-01-15,,,,,false,4,,,,,LOTISSEMENT CALAIS,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0A,NAF1993,N,1.714834,45.580428,0.61,street,Lotissement au Champ de Boisse 19370 Chamberet,19036_mrob6h,G,LOTISSEMENT AU CHAMP DE BOISSE,
325870459,00048,32587045900048,O,1996-01-01,01,2017,,2019-06-24T13:23:29,true,4,,5,,RUE,BELLEGARDE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,O,1.667075,45.601936,0.69,housenumber,5 Bellegarde 19370 Chamberet,19036_yumxw1_00005,G,5 BELLEGARDE,
326409943,00023,32640994300023,O,1988-07-01,NN,,,2018-12-18T11:32:17,true,4,,,,,FAUVENT,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.757862,45.614508,0.91,street,Route de Fauvent 19370 Chamberet,19036_gm4yzd,G,ROUTE DE FAUVENT,
326435302,00012,32643530200012,O,1982-11-24,NN,,,2015-03-10T09:36:56,true,4,,,,,LACHAUD,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.722375,45.605149,0.92,locality,Bois de Lachaud 19370 Chamberet,19036_b021,G,BOIS DE LACHAUD,
326435310,00015,32643531000015,O,1982-11-23,NN,,,,true,1,,,,,MERIGNAC,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,1.743941,45.591748,0.72,street,Route de Meyrignac 19370 Chamberet,19036_3036ip,G,ROUTE DE MEYRIGNAC,
326435328,00017,32643532800017,O,1982-11-24,NN,,,2017-07-16T03:53:25,true,5,,,,,LA NOUAILLE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,1.68243,45.569772,0.92,street,Route de la Nouaille 19370 Chamberet,19036_oy89y5,G,ROUTE DE LA NOUAILLE,
326435336,00010,32643533600010,O,1982-11-24,NN,,,2008-01-04T19:16:55,true,3,,,,,JOURGNAC,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696118,45.598354,0.94,street,Jourgnac 19370 Chamberet,19036_hwfv9d,G,JOURGNAC,
326435344,00014,32643534400014,O,1982-11-24,NN,,,2011-02-16T09:41:07,false,4,,,,,CHAVERIERE,19370,CHAMBERET,,,19036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,