siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304014,00014,21630401400014,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304014,00030,21630401400030,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304014,00048,21630401400048,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE BELLEVUE,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266307131,00018,26630713100018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309061,00015,26630906100015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301074,00015,27630107400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302198957,00011,30219895700011,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302921762,00019,30292176200019,O,1992-09-15,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES GRANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
306486911,00010,30648691100010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306572033,00018,30657203300018,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,PERCHAGUT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.9210363,45.5608854,0.7,poi.track,Chemin de Perchagu Saint-Victor-la-Rivière,https://osm.org/way/95754638,G,,
306648304,00013,30664830400013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309332369,00029,30933236900029,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.10,NAP,N,,,0,,,,,,
310229471,00019,31022947100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.12,NAP,N,,,0,,,,,,
310516968,00016,31051696800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
316519727,00028,31651972700028,O,2014-12-31,,,,2019-11-14T14:00:51,true,1,,,,LD,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
316716406,00020,31671640600020,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319386496,00016,31938649600016,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
321716177,00019,32171617700019,O,1981-05-06,NN,,,2022-09-15T11:22:03,true,4,,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
321913428,00017,32191342800017,O,1981-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
321913428,00025,32191342800025,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,JASSA,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.1A,NAFRev1,N,2.8850304,45.5406629,0.72,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
322748740,00014,32274874000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,67.12,NAP,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
325721736,00016,32572173600016,O,1982-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
326230612,00011,32623061200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,67.13,NAP,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
327551404,00012,32755140400012,O,1983-06-18,NN,,,2019-11-14T14:00:51,true,6,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
328766308,00022,32876630800022,O,1997-06-30,,,,2019-11-14T14:00:51,false,3,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
328766308,00030,32876630800030,O,1998-06-15,NN,,4332BB,2022-09-16T09:06:10,true,6,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SMS SERRURERIE MARC SOULIER,43.32B,NAFRev2,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
331614842,00010,33161484200010,O,1985-01-15,NN,,,2019-11-14T14:00:51,false,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1994-11-01,F,RELAIS DES MONTS D'AUVERGNE,,,,70.2C,NAF1993,N,,,0,,,,,,
331961045,00043,33196104500043,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340030659,00064,34003065900064,O,2009-05-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISSE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.02Z,NAFRev2,N,2.384482,48.394167,0.89,poi,(Pont) Maisse,https://osm.org/way/335394308,G,,
341779262,00011,34177926200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,67.13,NAP,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
341779296,00019,34177929600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,67.13,NAP,N,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
341810646,00024,34181064600024,O,1993-03-10,NN,,,2019-11-14T14:00:51,false,4,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
343814679,00019,34381467900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
344024898,00019,34402489800019,O,1988-02-21,03,2020,5610CQ,2022-08-29T09:28:46,true,5,,,,,JASSAT,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.30Z,NAFRev2,O,2.8850304,45.5406629,0.88,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
352933337,00011,35293333700011,O,1989-10-09,NN,,,2019-11-14T14:00:51,true,3,,,,,CHANEILLES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353487515,00010,35348751500010,O,1990-01-29,01,2020,,2022-08-29T09:03:57,true,4,,,,,CHOMEILLE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.9467154,45.5419888,0.88,poi.track,Voie Communale de Chomeille (Chemin) Saint-Victor-la-Rivière,https://osm.org/way/96774735,G,,
378383400,00017,37838340000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
379105372,00021,37910537200021,O,2010-01-01,,,,2021-02-23T11:07:44,true,1,,,,,LE BOURG,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379857089,00039,37985708900039,O,2016-01-06,,,,2022-04-22T08:50:18,false,2,,,,LD,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,68.20B,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
382396505,00028,38239650500028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,COURSBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390601557,00015,39060155700015,O,1993-03-10,NN,,,2019-11-14T14:00:51,true,4,,,,,CHOMEILLES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,01.41Z,NAFRev2,N,3.3707892,45.5482101,0.73,poi.river,La Chaméane (Rivière) Sauxillanges,https://osm.org/relation/7733633,G,,
393775614,00018,39377561400018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
399217934,00013,39921793400013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,COURBONGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400316527,00029,40031652700029,O,2010-10-01,,,,2019-11-14T14:00:51,false,1,,,,LD,BESSOLE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,2.9611285,45.5661536,0.88,poi.track,Chemin rural de Puy de Bessole Saint-Victor-la-Rivière,https://osm.org/way/96510554,G,,
402117659,00019,40211765900019,O,1995-07-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402177497,00029,40217749700029,O,2010-01-01,,,,2021-02-23T11:26:18,true,1,,,,,LE BOURG,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403563471,00040,40356347100040,O,2012-12-01,,,,2019-11-14T14:00:51,false,2,SECTION ZV N94,,,LD,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
407574417,00017,40757441700017,O,1996-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601970,00012,40760197000012,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407616572,00019,40761657200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616598,00014,40761659800014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407616606,00015,40761660600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407616614,00019,40761661400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616622,00012,40761662200012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616630,00015,40761663000015,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616648,00017,40761664800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616655,00012,40761665500012,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407616655,00020,40761665500020,O,2003-02-08,,,,2021-02-23T11:29:49,true,2,,,,,ROCHEROMAINE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407616663,00016,40761666300016,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407616671,00019,40761667100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407616689,00011,40761668900011,O,1988-12-31,NN,,,2021-11-27T03:50:28,true,5,,,,,ROCHE ROMAINE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.970852,45.560151,0.93,locality,Roche Romaine 63790 Saint-Victor-la-Rivière,63401_B203,G,ROCHE ROMAINE,
407616697,00014,40761669700014,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,BESSOLLES,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407616705,00015,40761670500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616713,00019,40761671300019,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BESSOLLES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9604669,45.5644401,0.89,poi.peak,Puy de Bessolles (Pic) Saint-Victor-la-Rivière,https://osm.org/node/4489106066,G,,
407616721,00012,40761672100012,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
407616739,00014,40761673900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511037,00015,40951103700015,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,6,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410134316,00018,41013431600018,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,92.7C,NAF1993,O,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
412982316,00017,41298231600017,O,1997-08-01,NN,,,2019-11-14T14:00:51,true,5,BERTIAUX GUY ET ERIC,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
414094649,00012,41409464900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
418832515,00013,41883251500013,O,1984-04-01,,,,2019-11-14T14:00:51,true,3,,,,,COURBANCES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
421115759,00043,42111575900043,O,2022-04-01,,,,2022-07-11T09:02:58,false,1,,,,,BESSOLES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.9604669,45.5644401,0.79,poi.peak,Puy de Bessolles (Pic) Saint-Victor-la-Rivière,https://osm.org/node/4489106066,G,,
422443671,00025,42244367100025,O,1999-12-31,,,,2019-11-14T14:00:51,false,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2000-02-25,F,ATM,,,,45.2V,NAF1993,N,,,0,,,,,,
422486902,00014,42248690200014,O,1999-04-02,NN,,1610AQ,2019-11-14T14:00:51,true,3,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
423901636,00013,42390163600013,O,1999-07-27,NN,,,2019-11-14T14:00:51,true,3,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
423922426,00014,42392242600014,O,1999-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,55.20Z,NAFRev2,O,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
425316387,00017,42531638700017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425328895,00015,42532889500015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425329299,00019,42532929900019,O,,,,,2019-12-28T03:39:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425329505,00019,42532950500019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913046,00016,43091304600016,O,1970-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913053,00012,43091305300012,O,1970-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,1970-09-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913533,00013,43091353300013,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913574,00017,43091357400017,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430913848,00015,43091384800015,O,1993-07-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431494657,00023,43149465700023,O,2003-10-30,NN,,,2019-11-14T14:00:51,false,3,BESSOLLES,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
432179661,00025,43217966100025,O,2000-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
433164431,00044,43316443100044,O,2009-12-20,,,,2021-02-23T13:14:37,true,1,,,,,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,85.51Z,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
434561023,00012,43456102300012,O,2000-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,COURBANGES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,2.9089211,45.536676,0.9,poi.forest,Forêt de Courbanges Saint-Victor-la-Rivière,https://osm.org/way/42027150,G,,
440577070,00053,44057707000053,O,2004-01-01,,,,2021-02-23T13:21:46,false,2,,,,,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
440577070,00061,44057707000061,O,2017-05-01,,,,2021-02-23T13:21:46,true,1,,,,,LE VERDIER,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.43Z,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
441182656,00013,44118265600013,O,2002-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
447671926,00015,44767192600015,O,2002-09-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISSE,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,O,2.384482,48.394167,0.89,poi,(Pont) Maisse,https://osm.org/way/335394308,G,,
447671926,00023,44767192600023,O,2008-01-01,02,2020,7311ZP,2022-08-29T09:01:36,true,1,,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOITE A RIVET,,,,73.11Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
450852454,00047,45085245400047,O,2009-05-01,,,,2019-11-14T14:00:51,false,2,,,,RTE,DE MUROL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,2.9386886,45.5157367,0.76,poi,Route de Murol (Pont) Besse-et-Saint-Anastaise,https://osm.org/way/47060020,G,,
450852454,00054,45085245400054,O,2012-12-15,,,4332AA,2021-11-16T19:34:27,true,3,,,,,LE BREUIL,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ANTIGNAC JEROME,43.32A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
451738157,00010,45173815700010,O,2004-01-19,NN,,,2019-11-14T14:00:51,true,5,,,,,BESSOLLES,63790,SAINT-VICTOR-LA-RIVIERE,,,63401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.9604669,45.5644401,0.89,poi.peak,Puy de Bessolles (Pic) Saint-Victor-la-Rivière,https://osm.org/node/4489106066,G,,