id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575509,2021-01-15,000001,Vente,206000,12,,AV DE L'ESCANDOUNE,0036,34600,34119,Hérépian,34,,,341190000A3822,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,3.109421,43.594416
2021-575509,2021-01-15,000001,Vente,206000,,,LE MOULIN,B042,34600,34119,Hérépian,34,,,341190000A3953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,3.109241,43.594476
2021-575944,2021-01-06,000001,Vente,178200,28,,LOT VERTE PLAINE,A002,34600,34119,Hérépian,34,,,341190000A3472,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,435,3.107926,43.591677
2021-575948,2021-01-07,000001,Vente,50000,8,,RUE DE LA BASCULE,0010,34600,34119,Hérépian,34,,,341190000A0363,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,50,3.116913,43.592075
2021-576484,2021-02-10,000001,Vente,350,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1367,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,3.121386,43.58731
2021-576484,2021-02-10,000001,Vente,350,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,3.121386,43.58731
2021-577005,2021-02-23,000001,Vente,41000,27,,AV DE BEDARIEUX,0014,34600,34119,Hérépian,34,,,341190000A0075,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,89,3.116928,43.594004
2021-577203,2021-03-03,000001,Vente,55000,16,,RUE DU PORCHE,0046,34600,34119,Hérépian,34,,,341190000A0276,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,31,3.115746,43.593072
2021-577511,2021-03-12,000001,Vente,750,,,LA PRADE,B065,34600,34119,Hérépian,34,,,341190000A0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,3.113787,43.588787
2021-577588,2021-03-09,000001,Vente,80000,9,,PL PLACE ETIENNE PASCAL,0067,34600,34119,Hérépian,34,,,341190000A0047,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,195,,
2021-578037,2021-03-24,000001,Vente,9000,,,LE PIGEONNIER,B048,34600,34119,Hérépian,34,,,341190000A1820,,,,,,,,,,,,,0,,,,,T,terres,,,5140,3.116996,43.604915
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,375,3.117015,43.586794
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1222,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.116981,43.586613
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.117183,43.586538
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,605,3.11747,43.586153
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1224,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,75,3.11747,43.586153
2021-578708,2021-04-02,000001,Vente,20000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1225,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.117521,43.586073
2021-578744,2021-04-08,000001,Vente,2000,,,LES PLANTADES,B061,34600,34119,Hérépian,34,,,341190000B1459,,,,,,,,,,,,,0,,,,,VE,vergers,,,1793,3.121456,43.587928
2021-578745,2021-04-15,000001,Vente,80000,28,,GR GRAND RUE,0040,34600,34119,Hérépian,34,,,341190000A0311,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,51,3.116408,43.593053
2021-578921,2021-03-25,000001,Vente,194600,24,,ALL DU RIEU POURQUIE,0047,34600,34119,Hérépian,34,,,341190000A3468,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,463,3.107652,43.591684
2021-579172,2021-04-23,000001,Vente,800,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A2886,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,3.119646,43.596841
2021-579172,2021-04-23,000001,Vente,800,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A2888,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,3.119644,43.5966
2021-579484,2021-04-29,000001,Vente,47000,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A3967,,,,,,,,,,,,,0,,,,,T,terres,,,561,3.116757,43.59444
2021-579660,2021-05-05,000001,Vente,38000,4,,RUE DE L'ANCIEN COURRIER,0007,34600,34119,Hérépian,34,,,341190000A0702,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,42,3.114884,43.592888
2021-579661,2021-05-05,000001,Vente,40000,2,,AV SAINT JACQUES,0061,34600,34119,Hérépian,34,,,341190000A0681,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,42,3.115505,43.592568
2021-579765,2021-05-12,000001,Vente,62000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49,3.107968,43.600017
2021-579765,2021-05-12,000001,Vente,62000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,3.108018,43.599917
2021-579953,2021-05-19,000001,Vente,130000,66,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0511,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,130,3.117041,43.591461
2021-580187,2021-05-12,000001,Vente,375000,,,LE MAZELET BAS,B036,34600,34119,Hérépian,34,,,341190000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.101938,43.597004
2021-580187,2021-05-12,000001,Vente,375000,5799,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,3.10173,43.597258
2021-580187,2021-05-12,000001,Vente,375000,5799,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A0933,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1160,3.10173,43.597258
2021-580187,2021-05-12,000001,Vente,375000,5799,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1160,3.10173,43.597258
2021-580187,2021-05-12,000001,Vente,375000,,,LE MAZELET BAS,B036,34600,34119,Hérépian,34,,,341190000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.102018,43.597126
2021-580187,2021-05-12,000001,Vente,375000,,,LE MAZELET BAS,B036,34600,34119,Hérépian,34,,,341190000A0934,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1340,3.102018,43.597126
2021-580187,2021-05-12,000001,Vente,375000,,,LE MAZELET BAS,B036,34600,34119,Hérépian,34,,,341190000A3496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,3.101638,43.597023
2021-580188,2021-04-27,000001,Vente,180000,9014,F,LOT VERTE PLAINE,A002,34600,34119,Hérépian,34,,,341190000A3458,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,456,3.106972,43.591884
2021-580193,2021-04-28,000001,Vente,58000,3,,RUE DES VENDANGES,0055,34600,34119,Hérépian,34,,,341190000A0268,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,52,3.11585,43.592713
2021-580314,2021-05-26,000001,Vente,125000,,,LOT LES GENETS,A004,34600,34119,Hérépian,34,,,341190000A3705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,3.106189,43.596453
2021-580314,2021-05-26,000001,Vente,125000,,,LOT LES GENETS,A004,34600,34119,Hérépian,34,,,341190000A3705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.106189,43.596453
2021-580601,2021-05-31,000001,Vente,221920,10,,CHE DE L'ANCIEN RELAIS,0006,34600,34119,Hérépian,34,,,341190000A2921,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,3.108297,43.598411
2021-580601,2021-05-31,000001,Vente,221920,10,,CHE DE L'ANCIEN RELAIS,0006,34600,34119,Hérépian,34,,,341190000A2921,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,355,3.108297,43.598411
2021-581223,2021-06-04,000001,Vente,1500,,,PLAINE DES ARENASSES,B057,34600,34119,Hérépian,34,,,341190000B1521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1833,3.134786,43.580998
2021-581244,2021-06-07,000001,Vente,40000,1,F,AV DE LA GARE,0065,34600,34119,Hérépian,34,,,341190000A3889,,,31,32.81,33,4.85,,,,,,,2,2,Appartement,37,2,,,,,,3.111901,43.59422
2021-581465,2021-06-09,000001,Vente,77000,,,LA PRADELE,B067,34600,34119,Hérépian,34,,,341190000A3487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,3.114808,43.597624
2021-581963,2021-06-28,000001,Vente,73000,3,,AV DE LA GARE,0065,34600,34119,Hérépian,34,,,341190000A3889,,,2,93.96,,,,,,,,,1,2,Appartement,72,3,,,,,,3.111901,43.59422
2021-582360,2021-07-02,000001,Vente,142000,3,,RUE JULES FERRY,0039,34600,34119,Hérépian,34,,,341190000A3768,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,626,3.115267,43.59485
2021-582363,2021-06-18,000001,Vente,176840.86,13,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0257,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,215,3.11553,43.592947
2021-582363,2021-06-18,000001,Vente,176840.86,13,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,215,3.11553,43.592947
2021-582449,2021-07-09,000001,Vente,123000,45,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A2553,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,176,3.11725,43.5917
2021-582656,2021-07-09,000001,Vente,47000,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A3968,,,,,,,,,,,,,0,,,,,T,terres,,,561,3.116746,43.594279
2021-582804,2021-07-01,000001,Vente,173000,3,,AV DE BEDARIEUX,0014,34600,34119,Hérépian,34,,,341190000A0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,145,3.115614,43.593903
2021-583445,2021-07-09,000001,Vente,35000,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A3980,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.115192,43.591059
2021-583590,2021-07-26,000001,Vente,80000,21,B,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0341,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,47,3.116099,43.592391
2021-583865,2021-07-27,000001,Vente,70000,1,F,AV DE LA GARE,0065,34600,34119,Hérépian,34,,,341190000A3889,,,27,57.8,,,,,,,,,1,2,Appartement,58,2,,,,,,3.111901,43.59422
2021-584604,2021-08-25,000001,Vente,75000,2,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A2919,,,11,,12,,,,,,,,2,2,Appartement,31,2,,,,,,3.114364,43.593303
2021-584604,2021-08-25,000001,Vente,75000,2,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A2919,,,10,,7,,8,,9,,,,4,2,Appartement,40,3,,,,,,3.114364,43.593303
2021-584604,2021-08-25,000001,Vente,75000,2,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A2919,,,14,,15,,16,,,,,,3,2,Appartement,38,2,,,,,,3.114364,43.593303
2021-585755,2021-09-09,000001,Vente,39200,17,,RUE DE LA BASCULE,0010,34600,34119,Hérépian,34,,,341190000A0405,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,27,3.117143,43.592081
2021-586249,2021-09-23,000001,Vente,80000,12,,PL SAINT MARTIAL,0057,34600,34119,Hérépian,34,,,341190000A2721,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117162,43.593209
2021-586249,2021-09-23,000001,Vente,80000,12,,PL SAINT MARTIAL,0057,34600,34119,Hérépian,34,,,341190000A2721,,,3,92.5,,,,,,,,,1,2,Appartement,88,2,,,,,,3.117162,43.593209
2021-586402,2021-09-23,000001,Vente,62500,2,,RUE DU PORCHE,0046,34600,34119,Hérépian,34,,,341190000A0263,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,36,3.115676,43.592729
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0609,,,,,,,,,,,,,0,,,,,VE,vergers,,,4850,3.139358,43.576487
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.13928,43.576598
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2915,3.139477,43.576445
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,825,3.139953,43.576846
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0614,,,,,,,,,,,,,0,,,,,VE,vergers,,,2875,3.139629,43.576956
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0663,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.138242,43.577268
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0669,,,,,,,,,,,,,0,,,,,VE,vergers,,,4410,3.138522,43.577074
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1200,3.13844,43.576925
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,870,3.138805,43.576857
2021-586742,2021-10-12,000001,Vente,1000,,,LA VALETTE,B085,34600,34119,Hérépian,34,,,341190000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,460,3.138955,43.57656
2021-586753,2021-10-13,000001,Vente,49000,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A3783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.107664,43.590839
2021-586753,2021-10-13,000001,Vente,49000,,,LA PLAINE,B051,34600,34119,Hérépian,34,,,341190000A3785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.107422,43.59079
2021-586989,2021-10-13,000001,Vente,134410,10,,PL SAINT MARTIAL,0057,34600,34119,Hérépian,34,,,341190000A2509,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,65,3.117202,43.593118
2021-587084,2021-10-11,000001,Vente,210490,2,,PL DE LA CROIX,0027,34600,34119,Hérépian,34,,,341190000A0317,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,125,3.11662,43.592977
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1665,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,3.118774,43.597902
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1666,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.117578,43.59801
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1667,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,3.117981,43.598061
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1668,,,,,,,,,,,,,0,,,,,VI,vignes,,,1635,3.118045,43.598256
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1669,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,3.118105,43.598358
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1670,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.117481,43.598457
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1671,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,3.117665,43.598498
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1672,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,3.118269,43.598429
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1673,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,3.118752,43.598389
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A1674,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,3.118371,43.598632
2021-587087,2021-10-05,000001,Vente,93000,,,LA PLAINE DE MARE,B054,34600,34119,Hérépian,34,,,341190000A2450,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,3.117607,43.597949
2021-587380,2021-10-26,000001,Vente,50000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49,3.107968,43.600017
2021-587380,2021-10-26,000001,Vente,50000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,3.108018,43.599917
2021-587382,2021-10-26,000001,Vente,194150,29,,LOT VERTE PLAINE,A002,34600,34119,Hérépian,34,,,341190000A3473,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,417,3.107976,43.591496
2021-587650,2021-11-03,000001,Vente,193000,8,,CHEM DES VERGERS,0119,34600,34119,Hérépian,34,,,341190000A3892,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,398,3.117136,43.596804
2021-587660,2021-10-28,000001,Vente,130000,4,,IMP ERIC COSTE,0034,34600,34119,Hérépian,34,,,341190000A2076,,,,,,,,,,,,,0,1,Maison,52,5,T,terres,,,2065,3.113556,43.596201
2021-587660,2021-10-28,000001,Vente,130000,4,,IMP ERIC COSTE,0034,34600,34119,Hérépian,34,,,341190000A2076,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,330,3.113556,43.596201
2021-587947,2021-11-03,000001,Vente,240000,12,B,AV RENE CASSIN,0051,34600,34119,Hérépian,34,,,341190000A2723,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,3.116432,43.596508
2021-587947,2021-11-03,000001,Vente,240000,12,B,AV RENE CASSIN,0051,34600,34119,Hérépian,34,,,341190000A2723,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,3.116432,43.596508
2021-587947,2021-11-03,000001,Vente,240000,12,B,AV RENE CASSIN,0051,34600,34119,Hérépian,34,,,341190000A2723,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,640,3.116432,43.596508
2021-587947,2021-11-03,000001,Vente,240000,12,B,AV RENE CASSIN,0051,34600,34119,Hérépian,34,,,341190000A2723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.116432,43.596508
2021-588247,2021-11-15,000001,Vente,500,,,LA PRADE,B065,34600,34119,Hérépian,34,,,341190000A0812,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,3.116426,43.589773
2021-588259,2021-11-09,000001,Vente,117000,4,,AV DE L'ESPINOUSE,0037,34600,34119,Hérépian,34,,,341190000A0035,,,,,,,,,,,,,0,1,Maison,56,6,S,sols,,,135,3.113677,43.593646
2021-588611,2021-11-05,000001,Vente,328950,9999,,LA PLAINE,B051,34600,34119,Hérépian,34,,,341190000A3747,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,711,3.106981,43.590948
2021-589039,2021-11-30,000001,Vente,12500,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A4012,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.11612,43.593476
2021-589134,2021-11-23,000002,Vente,19950,1,B,RUE MARIE CURIE,0120,34600,34119,Hérépian,34,,,341190000A4016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,287,3.117666,43.595265
2021-589206,2021-12-01,000001,Vente,143500,5852,F,CHAMPS GRANDS,B019,34600,34119,Hérépian,34,,,341190000A3095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,3.107977,43.596785
2021-589494,2021-12-09,000001,Vente,35500,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A3970,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.117223,43.594303
2021-589779,2021-12-01,000001,Vente,72000,,,LE VILLAGE,B086,34600,34119,Hérépian,34,,,341190000A2552,,,,,,,,,,,,,0,,,,,S,sols,,,815,3.110409,43.5929
2021-590253,2021-12-20,000001,Vente,1650,,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A1355,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,3.100402,43.597794
2021-590253,2021-12-20,000001,Vente,1650,,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A1356,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1640,3.100195,43.597605
2021-590253,2021-12-20,000001,Vente,1650,,,LE MAZELET HAUT,B035,34600,34119,Hérépian,34,,,341190000A1359,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11070,3.098875,43.598069
2021-590253,2021-12-20,000001,Vente,1650,,,BOIS DE LA TUILERIE,B009,34600,34119,Hérépian,34,,,341190000B0898,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1100,3.127815,43.579948
2021-590349,2021-12-23,000001,Vente,147000,7,,RUE DE L ENCLOS,0035,34600,34119,Hérépian,34,,,341190000A2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.115298,43.592098
2021-590349,2021-12-23,000001,Vente,147000,7,,RUE DE L ENCLOS,0035,34600,34119,Hérépian,34,,,341190000A2546,,,,,,,,,,,,,0,1,Maison,124,1,S,sols,,,450,3.115298,43.592098
2021-590488,2021-12-28,000002,Vente,20000,19,,AV DE L'ESPINOUSE,0037,34600,34119,Hérépian,34,,,341190000A3128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.110937,43.592883
2021-590488,2021-12-28,000002,Vente,20000,19,B,AV DE L'ESPINOUSE,0037,34600,34119,Hérépian,34,,,341190000A3129,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.110873,43.59294
2021-590513,2021-12-21,000001,Vente,3000,,,LE POUGET,B063,34600,34119,Hérépian,34,,,341190000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1035,3.122857,43.578795
2021-590513,2021-12-21,000001,Vente,3000,,,LE POUGET,B063,34600,34119,Hérépian,34,,,341190000B1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16180,3.121757,43.578482
2021-590513,2021-12-21,000001,Vente,3000,,,LE POUGET,B063,34600,34119,Hérépian,34,,,341190000B1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10260,3.120803,43.578681
2021-590514,2021-12-28,000001,Vente,92000,15,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,24,3.115655,43.592679
2021-590514,2021-12-28,000001,Vente,92000,15,,AV MARCELLIN ALBERT,0044,34600,34119,Hérépian,34,,,341190000A0264,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,24,3.115655,43.592679
2021-590516,2021-12-15,000001,Vente,62000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,18,3.10819,43.600076
2021-590516,2021-12-15,000001,Vente,62000,,,LA COUT,B018,34600,34119,Hérépian,34,,,341190000A3943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,3.108158,43.5999
2021-590795,2021-12-22,000001,Vente,40000,14,,RUE DE LA BASCULE,0010,34600,34119,Hérépian,34,,,341190000A4015,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.117128,43.591826
2021-591109,2021-09-23,000002,Vente,110,,,LES ROUQUARELS,B079,34600,34119,Hérépian,34,,,341190000B1524,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,267,3.135895,43.581154
2021-591116,2021-02-11,000001,Vente,1000,,,PLAINE DES ARENASSES,B057,34600,34119,Hérépian,34,,,341190000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.134935,43.581343
2021-591116,2021-02-11,000001,Vente,1000,,,PLAINE DES ARENASSES,B057,34600,34119,Hérépian,34,,,341190000B1520,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,157,3.135038,43.581237
2021-591131,2021-08-16,000002,Vente,200,,,LES ROUQUARELS,B079,34600,34119,Hérépian,34,,,341190000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.134747,43.581586
2021-591131,2021-08-16,000002,Vente,200,,,LES ROUQUARELS,B079,34600,34119,Hérépian,34,,,341190000B1528,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,3.135142,43.581428
