id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239636,2019-02-19,000001,Vente,1300,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B0251,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.886199,45.223406
2019-239636,2019-02-19,000001,Vente,1300,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,1.888239,45.223006
2019-239636,2019-02-19,000001,Vente,1300,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.888414,45.222911
2019-239652,2019-02-18,000001,Vente,6000,,,LE CHAMP BLANC,B028,19150,19075,Espagnac,19,,,190750000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.900583,45.24778
2019-239652,2019-02-18,000001,Vente,6000,,,LE CHAMP BLANC,B028,19150,19075,Espagnac,19,,,190750000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.900491,45.248081
2019-239652,2019-02-18,000001,Vente,6000,,,LE CHAMP BLANC,B028,19150,19075,Espagnac,19,,,190750000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,1.900047,45.248013
2019-239652,2019-02-18,000001,Vente,6000,,,AUX SAGNES,B178,19150,19075,Espagnac,19,,,190750000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.901369,45.247314
2019-239652,2019-02-18,000001,Vente,6000,,,AUX SAGNES,B178,19150,19075,Espagnac,19,,,190750000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,4526,1.901369,45.247314
2019-239652,2019-02-18,000001,Vente,6000,,,AUX SAGNES,B178,19150,19075,Espagnac,19,,,190750000D0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.902081,45.247077
2019-239727,2019-02-08,000001,Vente,73000,5164,A,LE MORTIER,B101,19150,19075,Espagnac,19,,,190750000E1095,,,,,,,,,,,,,0,1,Maison,128,6,PC,pacages,PACAG,Pacage,1361,1.932944,45.226421
2019-239727,2019-02-08,000001,Vente,73000,,,CHAUX DE CHIRAC,B045,19150,19075,Espagnac,19,,,190750000E1096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1585,1.933126,45.226302
2019-239727,2019-02-08,000001,Vente,73000,,,CHAUX DE CHIRAC,B045,19150,19075,Espagnac,19,,,190750000E1096,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.933126,45.226302
2019-239836,2019-03-13,000001,Vente,12000,69,,LE MORTIER,B101,19150,19075,Espagnac,19,,,190750000E0718,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,681,1.931977,45.22437
2019-239836,2019-03-13,000001,Vente,12000,,,COMBE GORSSE,B053,19150,19075,Espagnac,19,,,190750000E0759,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.929382,45.221677
2019-239836,2019-03-13,000001,Vente,12000,,,COMBE GORSSE,B053,19150,19075,Espagnac,19,,,190750000E0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.929504,45.221774
2019-240093,2019-04-04,000001,Vente,6500,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0366,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4890,1.90109,45.249351
2019-240093,2019-04-04,000001,Vente,6500,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,1.902052,45.249479
2019-240093,2019-04-04,000001,Vente,6500,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0371,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2890,1.901791,45.248594
2019-240093,2019-04-04,000001,Vente,6500,,,AUX SAGNES,B178,19150,19075,Espagnac,19,,,190750000D0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2870,1.904638,45.247787
2019-240093,2019-04-04,000001,Vente,6500,,,AUX SAGNES,B178,19150,19075,Espagnac,19,,,190750000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.904827,45.247404
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0396,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10130,1.905331,45.248638
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0397,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2530,1.904904,45.248443
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0398,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8450,1.903738,45.248855
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0399,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3210,1.90349,45.248473
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0400,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1627,1.9031,45.248612
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0401,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3215,1.902998,45.249166
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0401,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3215,1.902998,45.249166
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0403,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1950,1.904046,45.249011
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,9730,1.904861,45.249886
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.904924,45.249417
2019-240093,2019-04-04,000001,Vente,6500,,,AU SARRADY,B182,19150,19075,Espagnac,19,,,190750000D0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,1.905196,45.249709
2019-240093,2019-04-04,000001,Vente,6500,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,1.900883,45.248725
2019-240243,2019-04-10,000001,Vente,3000,,,LES RENARDIERES BASSES,B170,19150,19075,Espagnac,19,,,190750000C0111,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5740,1.905349,45.252007
2019-240243,2019-04-10,000001,Vente,3000,,,LES RENARDIERES BASSES,B170,19150,19075,Espagnac,19,,,190750000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10620,1.90204,45.251377
2019-240243,2019-04-10,000001,Vente,3000,,,LES RENARDIERES HAUTES,B171,19150,19075,Espagnac,19,,,190750000C0153,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3280,1.905198,45.252558
2019-240243,2019-04-10,000001,Vente,3000,,,LES RENARDIERES HAUTES,B171,19150,19075,Espagnac,19,,,190750000C0154,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3080,1.905285,45.252335
2019-240420,2019-05-22,000001,Vente,42500,,,LA PRADELLE,B130,19150,19075,Espagnac,19,,,190750000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,21260,1.86622,45.231285
2019-240420,2019-05-22,000001,Vente,42500,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,5610,1.86827,45.232079
2019-240420,2019-05-22,000001,Vente,42500,2,,LES ANDERS,B200,19150,19075,Espagnac,19,,,190750000B0584,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,810,1.868826,45.231899
2019-240420,2019-05-22,000001,Vente,42500,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.868611,45.231813
2019-240420,2019-05-22,000001,Vente,42500,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0586,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,590,1.868672,45.231683
2019-240420,2019-05-22,000001,Vente,42500,,,CHAMP DE CUEILLE,B030,19150,19075,Espagnac,19,,,190750000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,8420,1.879575,45.226062
2019-240420,2019-05-22,000001,Vente,42500,,,LA PINIERE,B122,19150,19075,Espagnac,19,,,190750000B1311,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4020,1.866908,45.233955
2019-240420,2019-05-22,000001,Vente,42500,,,LA PINIERE,B122,19150,19075,Espagnac,19,,,190750000B1314,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3270,1.867418,45.234215
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.914533,45.229715
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E0082,,,,,,,,,,,,,0,,,,,P,prés,,,8620,1.912295,45.227266
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E0399,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,19,1.918086,45.233998
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E0425,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1090,1.916755,45.235381
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E1225,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8060,1.914722,45.22821
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E1225,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.914722,45.22821
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E1227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.915088,45.227573
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E1234,,,,,,,,,,,,,0,,,,,P,prés,,,6252,1.913618,45.22927
2019-240939,2019-07-26,000001,Vente,219050,,,CHAMP COURBIER,B029,19150,19075,Espagnac,19,,,190750000E1235,,,,,,,,,,,,,0,,,,,P,prés,,,27197,1.91463,45.228486
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1298,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4122,1.918145,45.234057
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1300,,,,,,,,,,,,,0,,,,,P,prés,,,904,1.917949,45.234097
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,521,1.918093,45.233776
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,1.91783,45.234448
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1306,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1299,1.918018,45.23464
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1306,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.918018,45.23464
2019-240939,2019-07-26,000001,Vente,219050,5294,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1308,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,2000,1.916598,45.235152
2019-240939,2019-07-26,000001,Vente,219050,5294,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1308,,,,,,,,,,,,,0,1,Maison,116,2,PC,pacages,PACAG,Pacage,18400,1.916598,45.235152
2019-240939,2019-07-26,000001,Vente,219050,,,LES BROUSSES,B021,19150,19075,Espagnac,19,,,190750000E1310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6266,1.915704,45.23443
2019-241047,2019-07-25,000002,Vente,64000,,,LA TRAVERSE,B190,19150,19075,Espagnac,19,,,190750000B1845,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,252,1.883347,45.23161
2019-241047,2019-07-25,000002,Vente,64000,,,LA TRAVERSE,B190,19150,19075,Espagnac,19,,,190750000B1849,,,,,,,,,,,,,0,,,,,P,prés,,,478,1.88324,45.231434
2019-241047,2019-07-25,000002,Vente,64000,,,LA TRAVERSE,B190,19150,19075,Espagnac,19,,,190750000B1852,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.882984,45.231521
2019-241047,2019-07-25,000002,Vente,64000,5071,,LA TRAVERSE,B190,19150,19075,Espagnac,19,,,190750000B1853,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,654,1.883146,45.231584
2019-241047,2019-07-25,000002,Vente,64000,,,LA TRAVERSE,B190,19150,19075,Espagnac,19,,,190750000B1855,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.882803,45.231881
2019-241406,2019-08-26,000001,Vente,40000,,,AUX RENARDS,B172,19150,19075,Espagnac,19,,,190750000B0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3083,1.865188,45.227483
2019-241406,2019-08-26,000001,Vente,40000,,,AUX RENARDS,B172,19150,19075,Espagnac,19,,,190750000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,1.864111,45.228207
2019-241406,2019-08-26,000001,Vente,40000,,,VIGNE BASSE,B192,19150,19075,Espagnac,19,,,190750000B0556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6420,1.86256,45.229212
2019-241406,2019-08-26,000001,Vente,40000,,,VIGNE BASSE,B192,19150,19075,Espagnac,19,,,190750000B0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,1.862883,45.230054
2019-241406,2019-08-26,000001,Vente,40000,,,VIGNE BASSE,B192,19150,19075,Espagnac,19,,,190750000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,6610,1.864232,45.230236
2019-241406,2019-08-26,000001,Vente,40000,,,VIGNE BASSE,B192,19150,19075,Espagnac,19,,,190750000B0564,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1440,1.864544,45.230593
2019-241406,2019-08-26,000001,Vente,40000,,,VIGNE BASSE,B192,19150,19075,Espagnac,19,,,190750000B0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,631,1.864762,45.230678
2019-241406,2019-08-26,000001,Vente,40000,,,LA PLANE,B124,19150,19075,Espagnac,19,,,190750000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,9510,1.866914,45.229761
2019-241406,2019-08-26,000001,Vente,40000,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1100,1.870221,45.230398
2019-241406,2019-08-26,000001,Vente,40000,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.870151,45.230531
2019-241406,2019-08-26,000001,Vente,40000,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,1943,1.869715,45.230225
2019-241406,2019-08-26,000001,Vente,40000,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,4190,1.869561,45.230583
2019-241406,2019-08-26,000001,Vente,40000,7,,LES ANDERS,B200,19150,19075,Espagnac,19,,,190750000B0604,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,330,1.869411,45.230806
2019-241440,2019-08-29,000001,Vente,181800,23,,RUE ALBERT NEYRAT,0005,19150,19075,Espagnac,19,,,190750000B1758,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,638,1.897054,45.226346
2019-241440,2019-08-29,000001,Vente,181800,23,,RUE ALBERT NEYRAT,0005,19150,19075,Espagnac,19,,,190750000B1759,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,500,1.897692,45.226616
2019-241440,2019-08-29,000001,Vente,181800,23,,RUE ALBERT NEYRAT,0005,19150,19075,Espagnac,19,,,190750000B1759,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,7251,1.897692,45.226616
2019-241440,2019-08-29,000001,Vente,181800,23,,RUE ALBERT NEYRAT,0005,19150,19075,Espagnac,19,,,190750000B1759,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.897692,45.226616
2019-241440,2019-08-29,000001,Vente,181800,,,EL PICHAREL,B119,19150,19075,Espagnac,19,,,190750000B1761,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.898498,45.226771
2019-241440,2019-08-29,000001,Vente,181800,,,EL PICHAREL,B119,19150,19075,Espagnac,19,,,190750000B1761,,,,,,,,,,,,,0,,,,,P,prés,,,3877,1.898498,45.226771
2019-241440,2019-08-29,000001,Vente,181800,,,EL PICHAREL,B119,19150,19075,Espagnac,19,,,190750000B1761,,,,,,,,,,,,,0,,,,,P,prés,,,3877,1.898498,45.226771
2019-241523,2019-09-13,000001,Vente,135000,5227,,COMBE CHAVE,B051,19150,19075,Espagnac,19,,,190750000E1130,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BRUY,Bruyère,541,1.917515,45.230964
2019-241523,2019-09-13,000001,Vente,135000,3,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1286,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2507,1.917141,45.231252
2019-241523,2019-09-13,000001,Vente,135000,,,COMBE CHAVE,B051,19150,19075,Espagnac,19,,,190750000E1288,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,427,1.917034,45.231022
2019-241542,2019-09-16,000001,Vente,2000,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,1.900362,45.249425
2019-241542,2019-09-16,000001,Vente,2000,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.90086,45.249053
2019-241542,2019-09-16,000001,Vente,2000,,,LES BOIS GRANDS,B016,19150,19075,Espagnac,19,,,190750000D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.902352,45.249371
2019-241653,2019-10-11,000001,Vente,2800,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0613,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4510,1.871933,45.230549
2019-241653,2019-10-11,000001,Vente,2800,,,LES ANDERS,B002,19150,19075,Espagnac,19,,,190750000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.87182,45.23054
2019-241721,2019-10-04,000001,Vente,30000,5,,LES ANDERS,B200,19150,19075,Espagnac,19,,,190750000B1486,,,,,,,,,,,,,0,1,Maison,42,2,AB,terrains a bâtir,,,340,1.868265,45.232727
2019-241721,2019-10-04,000001,Vente,30000,,,LES ANDELS NORD,B001,19150,19075,Espagnac,19,,,190750000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.868028,45.232857
2019-241721,2019-10-04,000001,Vente,30000,,,LES ANDELS NORD,B001,19150,19075,Espagnac,19,,,190750000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.868028,45.232857
2019-241937,2019-11-06,000001,Vente,97375,5,,RUE DE LA GARE,0030,19150,19075,Espagnac,19,,,190750000B1429,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,690,1.897547,45.23102
2019-242103,2019-12-03,000001,Vente,2500,,,LES CROS,B064,19150,19075,Espagnac,19,,,190750000D0327,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2390,1.896044,45.248486
2019-242103,2019-12-03,000001,Vente,2500,,,LES CROS,B064,19150,19075,Espagnac,19,,,190750000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.895536,45.24877
2019-242103,2019-12-03,000001,Vente,2500,,,LES CROS,B064,19150,19075,Espagnac,19,,,190750000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.895536,45.24877
