id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110755,2019-04-29,000001,Vente,98500,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,9495,1.948956,43.199843
2019-110755,2019-04-29,000001,Vente,98500,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1725,1.94864,43.199181
2019-110755,2019-04-29,000001,Vente,98500,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0003,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.949099,43.199172
2019-110755,2019-04-29,000001,Vente,98500,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.949318,43.199021
2019-110755,2019-04-29,000001,Vente,98500,1,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0006,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,455,1.949492,43.199218
2019-110755,2019-04-29,000001,Vente,98500,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0128,,,,,,,,,,,,,0,,,,,L,landes,,,595,1.949415,43.199068
2019-112060,2019-07-17,000002,Vente,133000,54,,PIQUEMOURE,B048,11270,11087,Cazalrenoux,11,,,110870000C0173,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,675,1.969481,43.180902
2019-113186,2019-10-04,000001,Vente,31250,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,1.949875,43.198177
2019-113186,2019-10-04,000001,Vente,31250,6,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0062,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,43,1.949865,43.198367
2019-113186,2019-10-04,000001,Vente,31250,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.949913,43.198362
2019-114707,2019-12-27,000001,Vente,65000,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0051,,,,,,,,,,,,,0,,,,,L,landes,,,435,1.949771,43.198064
2019-114707,2019-12-27,000001,Vente,65000,,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.949654,43.198047
2019-114707,2019-12-27,000001,Vente,65000,7,,LE VILLAGE,B068,11270,11087,Cazalrenoux,11,,,11087000AB0063,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,104,1.949697,43.198378
