id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421713,2019-02-21,000002,Vente,480000,,,RATIER,B016,31320,31340,Mervilla,31,,,313400000A0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,1.47144,43.511768
2019-421713,2019-02-21,000002,Vente,480000,,,RATIER,B016,31320,31340,Mervilla,31,,,313400000A0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,1.47099,43.51179
2019-421713,2019-02-21,000002,Vente,480000,2,,CHEM DE MICAS,0019,31320,31340,Mervilla,31,,,313400000A0311,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,1.471599,43.512005
2019-421875,2019-02-27,000001,Vente,200000,,,ESCALAS,B007,31320,31340,Mervilla,31,,,313400000A0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3638,1.483831,43.503634
2019-421988,2019-03-05,000001,Vente,200000,,,ESCALAS,B007,31320,31340,Mervilla,31,,,313400000A0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3653,1.484295,43.503305
2019-422183,2019-03-22,000002,Vente,1,,,RATIER,B016,31320,31340,Mervilla,31,,,313400000A0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,266,1.474833,43.513203
2019-422555,2019-05-07,000001,Vente,270000,,,RATIER,B016,31320,31340,Mervilla,31,,,313400000A0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,1.471497,43.511665
2019-422555,2019-05-07,000001,Vente,270000,,,RATIER,B016,31320,31340,Mervilla,31,,,313400000A0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,1.47099,43.51179
2019-423800,2019-08-27,000001,Vente,450867,6,,PL DU FALCOU,0018,31320,31340,Mervilla,31,,,313400000B0258,,,1,152.22,,,,,,,,,1,1,Maison,148,4,,,,,,1.473345,43.502243
