siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904079,00013,21590407900013,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,5,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.455536,50.286479,0.94,housenumber,5 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00005,G,5 RUE DE VALENCIENNES,
215904079,00021,21590407900021,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,D EN HAUT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.456903,50.284435,0.94,street,Rue d'En Haut 59224 Monchaux-sur-Écaillon,59407_0100,G,RUE D EN HAUT,
265904078,00010,26590407800010,O,1983-03-01,00,2017,,2019-11-14T14:00:47,true,3,MAIRIE,5,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.455536,50.286479,0.94,housenumber,5 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00005,G,5 RUE DE VALENCIENNES,
315515163,00030,31551516300030,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE SOMAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,3.455962,50.285436,0.82,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
319719571,00014,31971957100014,O,1980-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE BAILLON,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.7D,NAFRev1,N,3.455065,50.288695,0.94,street,Rue de Baillon 59224 Monchaux-sur-Écaillon,59407_0020,G,RUE DE BAILLON,
320285794,00063,32028579400063,O,2012-10-01,,,,2020-01-10T20:00:54,true,3,,2,,RUE,DE BAILLON,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.91B,NAFRev2,N,3.455071,50.288806,0.94,housenumber,2 Rue de Baillon 59224 Monchaux-sur-Écaillon,59407_0020_00002,G,2 RUE DE BAILLON,
323086629,00017,32308662900017,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,77.05,NAP,N,3.45586,50.28568,0.94,housenumber,3 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00003,G,3 RUE DE SOMMAING,
323697201,00016,32369720100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.04,NAP,N,3.455407,50.28657,0.94,street,Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060,G,RUE DE L EGLISE,
324461706,00016,32446170600016,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.11,NAP,N,3.455521,50.286815,0.94,housenumber,7 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00007,G,7 RUE DE VALENCIENNES,
327847851,00042,32784785100042,O,1997-11-01,NN,,,2019-11-14T14:00:47,false,4,,2,T,RUE,D EN HAUT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,3.457306,50.284835,0.79,housenumber,2 ter Rue d'En Haut 59224 Monchaux-sur-Écaillon,59407_0100_00002_ter,G,2 TER RUE D EN HAUT,
328376942,00012,32837694200012,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.45586,50.28568,0.94,housenumber,3 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00003,G,3 RUE DE SOMMAING,
333971844,00019,33397184400019,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE SOMAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.07,NAP,N,3.455962,50.285436,0.82,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
334925328,00018,33492532800018,O,1986-02-12,01,2018,,2020-08-25T10:37:04,true,4,,23,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.45348,50.28592,0.94,housenumber,23 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00023,G,23 RUE DU PONT,
337955751,00033,33795575100033,O,1994-10-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,CURIE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,85.1G,NAFRev1,N,3.45125,50.286661,0.92,housenumber,7 Rue Marie Curie 59224 Monchaux-sur-Écaillon,59407_0125_00007,G,7 RUE MARIE CURIE,
344675012,00019,34467501200019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.455407,50.28657,0.94,street,Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060,G,RUE DE L EGLISE,
347733677,00012,34773367700012,O,1988-07-01,NN,,,2019-11-14T14:00:47,true,3,,22,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.454183,50.285766,0.94,housenumber,22 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00022,G,22 RUE DU PONT,
349081927,00049,34908192700049,O,2012-02-01,NN,,,2019-11-14T14:00:47,false,1,,4,B,RUE,D'EN HAUT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,PL INGENIERIE,71.12B,NAFRev2,O,3.457371,50.285409,0.79,housenumber,4 bis Rue d'En Haut 59224 Monchaux-sur-Écaillon,59407_0100_00004_bis,G,4 BIS RUE D EN HAUT,
351509104,00029,35150910400029,O,1992-04-25,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE L'EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,52.2G,NAFRev1,N,3.455739,50.286839,0.94,housenumber,2 Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060_00002,G,2 RUE DE L EGLISE,
378512313,00016,37851231300016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,67.04,NAP,N,3.455739,50.286839,0.94,housenumber,2 Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060_00002,G,2 RUE DE L EGLISE,
379344872,00013,37934487200013,O,1990-07-30,02,2018,,2020-08-25T10:16:15,true,4,,13,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.455544,50.287113,0.94,housenumber,13 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00013,G,13 RUE DE VALENCIENNES,
380880013,00012,38088001300012,O,1990-12-21,NN,,,2019-11-14T14:00:47,false,4,,33,,,VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2C,NAF1993,N,3.452248,50.280928,0.85,housenumber,33 Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240_00033,G,33 RUE DE VERCHAIN,
381334101,00023,38133410100023,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,3.455962,50.285436,0.94,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
383102811,00015,38310281100015,O,1991-09-24,NN,,,2019-11-14T14:00:47,true,3,,33,,RTE,DE VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.452248,50.280928,0.79,housenumber,33 Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240_00033,G,33 RUE DE VERCHAIN,
384330577,00022,38433057700022,O,1998-09-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.455962,50.285436,0.94,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
384705513,00016,38470551300016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,19,,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.449115,50.287066,0.94,housenumber,19 Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00019,G,19 RUE PASTEUR,
388675894,00017,38867589400017,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES COQUELICOTS,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.2E,NAF1993,N,3.457932,50.28757,0.94,housenumber,8 Rue des Coquelicots 59224 Monchaux-sur-Écaillon,59407_0045_00008,G,8 RUE DES COQUELICOTS,
389748385,00025,38974838500025,O,1997-08-16,,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,55.4A,NAF1993,N,3.455962,50.285436,0.94,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
389944588,00018,38994458800018,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,D EN HAUT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457386,50.285941,0.94,housenumber,6 Rue d'En Haut 59224 Monchaux-sur-Écaillon,59407_0100_00006,G,6 RUE D EN HAUT,
391595923,00023,39159592300023,O,2003-07-03,NN,,,2019-11-14T14:00:47,false,2,,14,B,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.449776,50.287293,0.77,housenumber,14 bis Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00014_bis,G,14 BIS RUE PASTEUR,
394935209,00012,39493520900012,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.4A,NAF1993,N,3.455962,50.285436,0.94,housenumber,2 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00002,G,2 RUE DE SOMMAING,
404213175,00015,40421317500015,O,1996-03-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,IRIS,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.457522,50.291145,0.84,housenumber,1 Rue des Iris 59224 Monchaux-sur-Écaillon,59407_0105_00001,G,1 RUE DES IRIS,
407585033,00019,40758503300019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.456692,50.290603,0.94,housenumber,20 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00020,G,20 RUE DE VALENCIENNES,
407585041,00012,40758504100012,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.456388,50.290276,0.94,housenumber,16 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00016,G,16 RUE DE VALENCIENNES,
407585066,00019,40758506600019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,3.455436,50.287631,0.94,housenumber,15 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00015,G,15 RUE DE VALENCIENNES,
423361732,00021,42336173200021,O,2001-01-23,NN,,,2019-11-14T14:00:47,false,3,,10,D,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,70.2C,NAFRev1,N,3.455463,50.288924,0.86,housenumber,10 d Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010_d,G,10 D RUE DE VALENCIENNES,
428322150,00015,42832215000015,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434477022,00017,43447702200017,O,2000-12-22,NN,,,2019-11-14T14:00:47,true,3,,10,D,,VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.455463,50.288924,0.77,housenumber,10 d Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010_d,G,10 D RUE DE VALENCIENNES,
434547352,00022,43454735200022,O,2017-01-11,,,,2019-11-14T14:00:47,true,1,,11,,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20B,NAFRev2,N,3.449905,50.28717,0.94,housenumber,11 Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00011,G,11 RUE PASTEUR,
442561338,00017,44256133800017,O,2002-05-30,,,,2019-11-14T14:00:47,true,1,,14,B,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,67.2Z,NAF1993,N,3.449776,50.287293,0.77,housenumber,14 bis Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00014_bis,G,14 BIS RUE PASTEUR,
444548168,00012,44454816800012,O,2002-12-03,NN,,,2019-11-14T14:00:47,false,3,,10,D,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,70.2C,NAFRev1,N,3.455463,50.288924,0.86,housenumber,10 d Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010_d,G,10 D RUE DE VALENCIENNES,
445295207,00010,44529520700010,O,2003-03-03,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.452903,50.285995,0.94,housenumber,15 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00015,G,15 RUE DU PONT,
448022160,00015,44802216000015,O,2003-02-28,NN,,,2019-11-14T14:00:47,false,4,,10,C,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20A,NAFRev2,N,3.455478,50.288694,0.86,housenumber,10 c Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010_c,G,10 C RUE DE VALENCIENNES,
448456889,00022,44845688900022,O,2005-05-25,,,,2019-11-14T14:00:47,true,4,,5,B,RUE,D'EN HAUT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20A,NAFRev2,N,3.457246,50.285405,0.79,housenumber,5 bis Rue d'En Haut 59224 Monchaux-sur-Écaillon,59407_0100_00005_bis,G,5 BIS RUE D EN HAUT,
448632703,00014,44863270300014,O,2003-04-01,NN,,,2019-11-14T14:00:47,true,4,,33,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,01.42Z,NAFRev2,N,3.456211,50.290245,0.94,housenumber,33 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00033,G,33 RUE DE VALENCIENNES,
449795178,00010,44979517800010,O,2003-07-17,NN,,,2019-11-14T14:00:47,true,4,,8,B,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.455548,50.287727,0.83,housenumber,8 bis Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00008_bis,G,8 BIS RUE DE VALENCIENNES,
477838197,00010,47783819700010,O,2004-08-02,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.456081,50.285127,0.94,housenumber,8 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00008,G,8 RUE DE SOMMAING,
478882145,00038,47888214500038,O,2008-12-02,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,86.90D,NAFRev2,N,3.449689,50.28571,0.94,housenumber,1 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00001,G,1 RUE DU PONT,
478911324,00018,47891132400018,O,2004-09-06,NN,,,2019-11-14T14:00:47,true,4,,17,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.22Z,NAFRev2,N,3.456421,50.28444,0.94,housenumber,17 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00017,G,17 RUE DE SOMMAING,
487660938,00027,48766093800027,O,2009-06-18,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES COQUELICOTS,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,3.457932,50.28757,0.94,housenumber,8 Rue des Coquelicots 59224 Monchaux-sur-Écaillon,59407_0045_00008,G,8 RUE DES COQUELICOTS,
491406187,00014,49140618700014,O,2006-07-17,,,,2019-11-14T14:00:47,false,2,,20,,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,85.1G,NAFRev1,N,3.449385,50.28779,0.94,housenumber,20 Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00020,G,20 RUE PASTEUR,
491500906,00020,49150090600020,O,2007-04-01,,,,2019-11-14T14:00:47,false,3,,17,,RUE,PASTEUR,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.44921,50.287088,0.94,housenumber,17 Rue Pasteur 59224 Monchaux-sur-Écaillon,59407_0140_00017,G,17 RUE PASTEUR,
494353949,00014,49435394900014,O,2007-01-30,,,,2019-11-14T14:00:47,true,2,,10,,,D ROUTE DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.455463,50.288924,0.78,housenumber,10 d Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010_d,G,10 D RUE DE VALENCIENNES,
497923425,00027,49792342500027,O,2017-08-14,,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,75.00Z,NAFRev2,N,3.450845,50.283582,0.94,housenumber,17 Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240_00017,G,17 RUE DE VERCHAIN,
498575786,00013,49857578600013,O,2007-06-06,,,,2019-11-14T14:00:47,true,2,,18,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456359,50.284338,0.94,housenumber,18 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00018,G,18 RUE DE SOMMAING,
514489889,00014,51448988900014,O,2009-08-04,,,,2020-06-11T03:45:18,true,2,,13,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,68.20B,NAFRev2,N,3.452198,50.286088,0.94,housenumber,13 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00013,G,13 RUE DU PONT,
519874143,00026,51987414300026,O,2016-02-06,,,,2019-11-14T14:00:47,true,1,4 RESIDENCE LES IRIS,,,,,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,68.20B,NAFRev2,N,3.457716,50.291008,0.44,housenumber,4 Rue des Iris 59224 Monchaux-sur-Écaillon,59407_0105_00004,D,4 RUE DES IRIS,
520842733,00013,52084273300013,O,2010-02-01,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,3.455215,50.288297,0.94,housenumber,27 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00027,G,27 RUE DE VALENCIENNES,
521495978,00012,52149597800012,O,2010-04-19,,,,2019-11-14T14:00:47,true,2,,7,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.22Z,NAFRev2,N,3.455521,50.286815,0.94,housenumber,7 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00007,G,7 RUE DE VALENCIENNES,
523501419,00015,52350141900015,O,2010-01-01,,,,2019-11-14T14:00:47,true,1,,23,,RUE,DE VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.451357,50.283061,0.94,housenumber,23 Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240_00023,G,23 RUE DE VERCHAIN,
530019611,00017,53001961100017,O,2011-02-12,,,5610CQ,2019-11-14T14:00:47,true,2,,,,RTE,DE VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,N,3.449425,50.285064,0.77,street,Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240,G,RUE DE VERCHAIN,
532429040,00019,53242904000019,O,2011-05-16,,,,2019-11-14T14:00:47,true,1,,10,,RUE,10 D RUE DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,96.09Z,NAFRev2,N,3.455508,50.287955,0.82,housenumber,10 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010,G,10 RUE DE VALENCIENNES,
534155858,00010,53415585800010,O,2011-08-08,NN,,,2019-11-14T14:00:47,false,3,,18,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2012-10-01,F,SAS B.R.M.,,,,43.91A,NAFRev2,O,3.456359,50.284338,0.94,housenumber,18 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00018,G,18 RUE DE SOMMAING,
588716126,00010,58871612600010,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE VERCHAIN,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,3.451813,50.282374,0.94,housenumber,27 Rue de Verchain 59224 Monchaux-sur-Écaillon,59407_0240_00027,G,27 RUE DE VERCHAIN,
618701668,00013,61870166800013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.455662,50.285889,0.94,street,Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180,G,RUE DE SOMMAING,
628702821,00016,62870282100016,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DU PONT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.6A,NAF1993,O,3.449689,50.28571,0.94,housenumber,1 Rue du Pont 59224 Monchaux-sur-Écaillon,59407_0160_00001,G,1 RUE DU PONT,
678705393,00018,67870539300018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE THIANT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.449175,50.2858,0.74,street,Rue de Thiant 59224 Monchaux-sur-Écaillon,59407_0200,G,RUE DE THIANT,
688701770,00010,68870177000010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.45549,50.285942,0.94,street,Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220,G,RUE DE VALENCIENNES,
698701125,00016,69870112500016,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.456401,50.287077,0.94,housenumber,5 Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060_00005,G,5 RUE DE L EGLISE,
698701133,00010,69870113300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,3.455407,50.28657,0.94,street,Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060,G,RUE DE L EGLISE,
752195206,00012,75219520600012,O,2012-06-11,,,,2019-11-14T14:00:47,true,1,10 D,10,,RUE,DE VALENCIENNES,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20A,NAFRev2,N,3.455508,50.287955,0.94,housenumber,10 Rue de Valenciennes 59224 Monchaux-sur-Écaillon,59407_0220_00010,G,10 RUE DE VALENCIENNES,
783750656,00010,78375065600010,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE SOMMAING,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.456257,50.285521,0.94,housenumber,9 Rue de Sommaing 59224 Monchaux-sur-Écaillon,59407_0180_00009,G,9 RUE DE SOMMAING,
783750664,00014,78375066400014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,THIANT,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,3.449175,50.2858,0.93,street,Rue de Thiant 59224 Monchaux-sur-Écaillon,59407_0200,G,RUE DE THIANT,
783750698,00012,78375069800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783750706,00013,78375070600013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE L EGLISE,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.455407,50.28657,0.94,street,Rue de l'Eglise 59224 Monchaux-sur-Écaillon,59407_0060,G,RUE DE L EGLISE,
783750714,00017,78375071400017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.451426,50.286142,0.51,street,Rue Marie Curie 59224 Monchaux-sur-Écaillon,59407_0125,D,RUE MARIE CURIE,
783750722,00010,78375072200010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59224,MONCHAUX-SUR-ECAILLON,,,59407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,