siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700297,00012,21370029700012,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
213700297,00046,21370029700046,O,1983-09-06,01,2018,,2020-08-25T10:17:00,false,3,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
213700297,00053,21370029700053,O,2004-05-15,NN,,,2019-01-30T08:45:33,false,4,MAIRIE,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
213700297,00061,21370029700061,O,2004-05-15,NN,,,2012-02-15T16:08:24,false,4,MAIRIE,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2010-03-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
253700983,00013,25370098300013,O,1983-03-01,NN,,,2014-06-13T23:43:03,true,4,MAIRIE,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,84.12Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
263700528,00015,26370052800015,O,1983-03-01,NN,,,2016-07-23T12:13:09,true,4,,,,,,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701512,00015,29370151200015,O,1985-10-07,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.1C,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
300051232,00027,30005123200027,O,,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
304248511,00012,30424851100012,O,1900-01-01,NN,,,2008-01-04T19:29:11,true,3,,,,,MAIRIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.74696,47.113959,0.37,street,La Bichetterie 37240 Bossée,37029_nmcu8o,G,LA BICHETTERIE,
309765329,00037,30976532900037,O,2005-01-15,,,,2016-11-29T19:24:41,true,3,,,,,L'ARMENDIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.723812,47.105927,0.72,street,L'Armandiere 37240 Bossée,37029_8w4thb,G,L ARMANDIERE,
309873735,00034,30987373500034,O,,NN,,,,true,1,,,,LD,MESSAC,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,0.724213,47.112909,0.92,street,Le Messac 37240 Bossée,37029_7wdj7z,G,LE MESSAC,
314994245,00012,31499424500012,O,,NN,,,,true,1,,,,,AU BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.07,NAP,N,0.730021,47.111761,0.6,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
321426983,00011,32142698300011,O,1978-01-01,,,,2006-12-15T00:20:58,false,3,,,,LD,LA GRANDE BENAUDRIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.710728,47.110926,0.6,street,La Benaudrie 37240 Bossée,37029_ijwy66,G,LA BENAUDRIE,
322711144,00038,32271114400038,O,2003-03-17,NN,,,2008-11-07T00:39:09,true,3,,,,,LE FAY,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,0.758908,47.109592,0.93,street,Le Fay 37240 Bossée,37029_5cbj6z,G,LE FAY,
323785956,00018,32378595600018,O,,,,,,true,1,,,,,,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
324000934,00012,32400093400012,O,1995-07-03,NN,,,,false,4,,,,,LE BAREAU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.4Y,NAF1993,N,0.728201,47.113082,0.93,street,Le Bareau 37240 Bossée,37029_btsujp,G,LE BAREAU,
324472976,00079,32447297600079,O,2010-03-01,,,,2011-02-10T10:50:20,false,2,,,,,LA FOSSE BERTON,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.59B,NAFRev2,N,0.71237,47.12665,0.93,street,La Fosse Berton 37240 Bossée,37029_b042,G,LA FOSSE BERTON,
326878469,00021,32687846900021,O,1985-01-01,03,2018,,2020-08-25T10:32:12,true,5,,,,LD,ZA LE MESSAC,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,0.724213,47.112909,0.74,street,Le Messac 37240 Bossée,37029_7wdj7z,G,LE MESSAC,
327651246,00016,32765124600016,O,1983-07-01,NN,,,,true,1,,,,,BISSAC,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.717953,47.092374,0.93,street,Bissac 37240 Bossée,37029_t0gh1h,G,BISSAC,
329420004,00031,32942000400031,O,1989-02-10,NN,,,,true,1,,,,LD,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
330457235,00019,33045723500019,O,1984-01-01,NN,,,2007-04-06T08:47:45,false,4,,,,,LA BENAUDERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.711513,47.11164,0.93,street,La Benauderie 37240 Bossée,37029_1x107o,G,LA BENAUDERIE,
330457235,00027,33045723500027,O,2006-12-31,,,,2020-05-26T03:34:27,true,3,,,,LD,LA GRANDE BENAUDERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.710555,47.109265,0.93,street,La Grande Benauderie 37240 Bossée,37029_b049,G,LA GRANDE BENAUDERIE,
331360966,00013,33136096600013,O,1984-12-20,NN,,,2008-01-04T20:11:10,true,3,,,,,LA BULOTIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.747705,47.133633,0.93,street,La Bulotiere 37240 Bossée,37029_phx8ki,G,LA BULOTIERE,
331371724,00013,33137172400013,O,1984-12-13,NN,,,2006-12-15T00:25:48,false,4,,,,,LA FROGERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,0.73227,47.099717,0.93,street,La Frogerie 37240 Bossée,37029_vx4lpk,G,LA FROGERIE,
332179183,00014,33217918300014,O,1985-01-13,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.4B,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
332185263,00016,33218526300016,O,1985-01-13,NN,,,2008-01-04T20:22:39,true,3,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
332558766,00025,33255876600025,O,1900-01-01,NN,,,2012-01-23T10:01:52,false,4,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,38.40,NAP,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
332572585,00013,33257258500013,O,1985-01-01,NN,,,,true,1,,,,LD,FOSSE BERTON,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.71237,47.12665,0.92,street,La Fosse Berton 37240 Bossée,37029_b042,G,LA FOSSE BERTON,
333828275,00011,33382827500011,O,1985-10-23,NN,,,,true,3,,,,LD,LA BICHETTERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.74696,47.113959,0.93,street,La Bichetterie 37240 Bossée,37029_nmcu8o,G,LA BICHETTERIE,
335143905,00016,33514390500016,O,1986-01-01,NN,,,2006-10-27T02:43:22,false,3,,,,,LA MILLERAIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,0.729473,47.094672,0.93,street,La Milleraie 37240 Bossée,37029_pscj96,G,LA MILLERAIE,
335262762,00016,33526276200016,O,1985-01-01,NN,,,2006-10-27T02:44:14,true,3,,,,LD,LA CARTE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,0.713808,47.126804,0.93,street,La Carte 37240 Bossée,37029_uu2t0i,G,LA CARTE,
335343935,00029,33534393500029,O,1991-12-01,NN,,,,true,1,,,,,LA CACONNE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,45.3E,NAF1993,O,0.713808,47.126804,0.43,street,La Carte 37240 Bossée,37029_uu2t0i,G,LA CARTE,
337532287,00030,33753228700030,O,2004-06-08,01,2018,,2020-08-25T10:37:23,true,3,,1,,PL,DE LA GAIETE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.72907,47.112545,0.83,housenumber,1 Place de la Gaieté 37240 Bossée,37029_0020_00001,G,1 PLACE DE LA GAIETE,
337642722,00017,33764272200017,O,1986-01-01,NN,,,2008-01-04T21:12:40,true,3,,,,,PECHAUDERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.732276,47.123998,0.92,street,La Pechauderie 37240 Bossée,37029_vplto1,G,LA PECHAUDERIE,
338252398,00015,33825239800015,O,,NN,,,,true,1,,,,LD,LE MORCHAIS RUISSEAU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,0.723902,47.135147,0.81,street,Le Marchais Ruisseau 37240 Bossée,37029_b070,G,LE MARCHAIS RUISSEAU,
338661960,00033,33866196000033,O,1997-06-01,NN,,,2017-09-14T14:42:36,false,3,LE MESSAC,,,RTE,DE SAINTE MAURE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1E,NAFRev1,O,0.728056,47.11175,0.4,street,Place Saint-laurent 37240 Bossée,37029_0045,G,PLACE SAINT LAURENT,
339154445,00011,33915444500011,O,,NN,,,,true,1,,,,,AU BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.07,NAP,N,0.730021,47.111761,0.6,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
340088244,00017,34008824400017,O,,NN,,,,true,1,,,,LD,LES BROUILLERES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.741807,47.110199,0.93,street,Les Brouilleres 37240 Bossée,37029_xju7xy,G,LES BROUILLERES,
340403542,00012,34040354200012,O,,NN,,,,true,1,,,,,LA PANTOUCHERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.754943,47.123049,0.93,street,La Pantouchere 37240 Bossée,37029_w2aj85,G,LA PANTOUCHERE,
341155000,00019,34115500000019,O,1987-01-01,NN,,,2008-01-04T21:49:38,true,3,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
342415916,00010,34241591600010,O,1987-09-01,NN,,,2013-11-06T13:13:36,true,3,,,,LD,LES BESNEAUX,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739921,47.097592,0.93,street,Les Besneaux 37240 Bossée,37029_gqhljq,G,LES BESNEAUX,
343427050,00012,34342705000012,O,1987-09-01,NN,,,,true,1,,,,,LA MILLETIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.2J,NAF1993,N,0.71448,47.113636,0.93,street,La Milletiere 37240 Bossée,37029_zn5thn,G,LA MILLETIERE,
343755120,00031,34375512000031,O,1997-07-16,NN,,,2015-05-05T13:21:18,false,4,,,,,LA THILOIRE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.758138,47.127803,0.93,street,La Thiloire 37240 Bossée,37029_u23h4o,G,LA THILOIRE,
345096184,00022,34509618400022,O,1999-11-22,,,,,true,1,,,,,L'ARMANDIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.4B,NAF1993,N,0.723812,47.105927,0.93,street,L'Armandiere 37240 Bossée,37029_8w4thb,G,L ARMANDIERE,
345103261,00011,34510326100011,O,1988-07-04,NN,,,2008-01-04T22:36:11,true,3,,,,,MAIRIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.74696,47.113959,0.37,street,La Bichetterie 37240 Bossée,37029_nmcu8o,G,LA BICHETTERIE,
348833468,00013,34883346800013,O,1988-11-01,00,2018,,2020-08-25T10:43:39,true,4,,,,,LES BROUILLERES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.741807,47.110199,0.93,street,Les Brouilleres 37240 Bossée,37029_xju7xy,G,LES BROUILLERES,
350370573,00015,35037057300015,O,1989-01-01,NN,,,2019-10-09T03:36:30,true,3,LA PENIERE,,,,LA PEMIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.709655,47.123345,0.68,street,La Peniere 37240 Bossée,37029_fgo7ji,G,LA PENIERE,
380588632,00014,38058863200014,O,1980-06-24,NN,,,2019-03-23T03:59:45,true,4,,,,,LA FORET,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.723969,47.120919,0.93,street,La Foret 37240 Bossée,37029_tqcbv2,G,LA FORET,
380891622,00017,38089162200017,O,1990-11-02,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,15.8C,NAF1993,O,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
381003888,00017,38100388800017,O,1991-01-01,NN,,,2006-10-28T00:39:29,true,3,,,,,LA PANTOUCHERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,0.754943,47.123049,0.93,street,La Pantouchere 37240 Bossée,37029_w2aj85,G,LA PANTOUCHERE,
381050384,00019,38105038400019,O,1991-02-25,NN,,,,false,4,,,,,,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,51.6J,NAF1993,O,,,0,,,,,,
381565217,00043,38156521700043,O,2018-09-18,,,,2018-10-17T10:24:08,true,1,,15,,RUE,DU SOLEIL LEVANT,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,0.731727,47.11231,0.93,housenumber,15 Rue du Soleil Levant 37240 Bossée,37029_0051_00015,G,15 RUE DU SOLEIL LEVANT,
382258200,00031,38225820000031,O,2002-07-22,NN,,,2008-11-08T00:41:02,false,3,,1,,PL,DE LA GAIETE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,0.72907,47.112545,0.83,housenumber,1 Place de la Gaieté 37240 Bossée,37029_0020_00001,G,1 PLACE DE LA GAIETE,
383126224,00013,38312622400013,O,1991-09-10,NN,,,2008-01-05T19:54:22,true,3,,,,,TETELAIN,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762658,47.119337,0.93,street,Tetelain 37240 Bossée,37029_s7jub8,G,TETELAIN,
387531155,00019,38753115500019,O,1992-01-01,NN,,,2016-09-05T10:41:47,true,4,,,,,LE FAY,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.758908,47.109592,0.93,street,Le Fay 37240 Bossée,37029_5cbj6z,G,LE FAY,
387857246,00020,38785724600020,O,2002-07-04,NN,,,2006-11-25T11:50:37,true,3,,,,LD,LES ETANGS,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,52.6D,NAFRev1,N,0.723752,47.089953,0.45,street,L'Etang 37240 Bossée,37029_h20956,G,L ETANG,
388584377,00013,38858437700013,O,1992-09-01,NN,,,,true,1,,,,,LES PETITES BROUILLERES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,31.1C,NAF1993,N,0.742879,47.110311,0.93,street,Les Petites Brouillères 37240 Bossée,37029_b083,G,LES PETITES BROUILLERES,
389637984,00037,38963798400037,O,1999-05-25,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.7C,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
389910522,00017,38991052200017,O,,,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
391269859,00024,39126985900024,O,1999-01-02,NN,,,,false,4,,,,,LA CARTE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-01-02,F,LINE PRODUCTION,,,,92.1D,NAF1993,N,0.713808,47.126804,0.93,street,La Carte 37240 Bossée,37029_uu2t0i,G,LA CARTE,
394060438,00014,39406043800014,O,,NN,,,,true,1,,,,,LA TUILERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.1A,NAF1993,N,0.728647,47.09952,0.93,street,La Tuilerie 37240 Bossée,37029_8xxu26,G,LA TUILERIE,
394384689,00037,39438468900037,O,2009-07-01,,,,2015-10-22T19:30:07,true,2,,,,,L'ARMANDIERE,37240,BOSSEE,,37240,37029,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,82.99Z,NAFRev2,O,0.723812,47.105927,0.93,street,L'Armandiere 37240 Bossée,37029_8w4thb,G,L ARMANDIERE,
398110767,00033,39811076700033,O,2004-09-01,NN,,,2018-02-20T19:34:43,true,6,,,,LD,BEAULIEU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,55.20Z,NAFRev2,O,0.722832,47.097825,0.93,street,Beaulieu 37240 Bossée,37029_l8tf47,G,BEAULIEU,
399462951,00019,39946295100019,O,1994-10-01,NN,,,2009-11-03T05:07:40,true,4,,,,,LA TUILERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,0.728647,47.09952,0.93,street,La Tuilerie 37240 Bossée,37029_8xxu26,G,LA TUILERIE,
402544324,00013,40254432400013,O,1995-09-18,NN,,,2008-11-08T01:13:46,true,4,LE MESSAC,,,RTE,DE STE MAURE DE TOURAINE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,0.6137994,47.1082767,0.75,poi.platform,Carrefour des 4 Routes (Plateforme) Sainte-Maure-de-Touraine,https://osm.org/way/401052929,G,,
402738561,00016,40273856100016,O,,NN,,,2006-11-25T14:59:48,true,1,,,,RTE,DE STE MAURE DE TOURAINE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,15.1A,NAF1993,N,0.6137994,47.1082767,0.75,poi.platform,Carrefour des 4 Routes (Plateforme) Sainte-Maure-de-Touraine,https://osm.org/way/401052929,G,,
403085293,00039,40308529300039,O,2013-04-02,NN,,,2018-09-29T12:29:59,true,4,,11,,PL,DE LA GAIETE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,ARCHI-MAXI ASSOCIES,71.11Z,NAFRev2,N,0.730117,47.1123,0.84,housenumber,11 Place de la Gaieté 37240 Bossée,37029_0020_00011,G,11 PLACE DE LA GAIETE,
403235021,00017,40323502100017,O,1995-12-01,NN,,,2006-10-28T03:13:11,true,3,LE BOURG,,,,LE MARCHAIS RUISSEAU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,01.1A,NAFRev1,N,0.723902,47.135147,0.93,street,Le Marchais Ruisseau 37240 Bossée,37029_b070,G,LE MARCHAIS RUISSEAU,
407844836,00012,40784483600012,O,1996-06-10,NN,,,,true,3,LE MESSAC,,,RTE,DE STE MAURE DE TOURAINE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,0.6137994,47.1082767,0.75,poi.platform,Carrefour des 4 Routes (Plateforme) Sainte-Maure-de-Touraine,https://osm.org/way/401052929,G,,
409163946,00026,40916394600026,O,2008-11-11,,,,2017-10-06T19:21:13,true,2,,4,,RUE,DES CHATS,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.21Z,NAFRev2,N,0.728765,47.112379,0.93,housenumber,4 Rue des Chats 37240 Bossée,37029_0010_00004,G,4 RUE DES CHATS,
412795940,00045,41279594000045,O,2012-01-05,,,4339ZZ,2016-01-12T00:19:07,true,1,,10,,RUE,DES MESANGES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,81.30Z,NAFRev2,N,0.731731,47.110173,0.93,housenumber,10 Rue des Mésanges 37240 Bossée,37029_0027_00010,G,10 RUE DES MESANGES,
414206177,00027,41420617700027,O,2005-06-10,02,2018,2223ZZ,2020-08-25T10:41:47,true,3,,,,,LA LAUDIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.73A,NAFRev2,O,0.733058,47.121257,0.93,street,La Laudiere 37240 Bossée,37029_gn5t9z,G,LA LAUDIERE,
415017854,00027,41501785400027,O,2000-04-28,NN,,,2018-03-05T14:41:13,true,8,,,,RUE,DES MESANGES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,33.20A,NAFRev2,N,0.729426,47.110026,0.93,street,Rue des Mésanges 37240 Bossée,37029_0027,G,RUE DES MESANGES,
418151148,00065,41815114800065,O,2017-10-01,,,,2017-10-31T08:48:49,true,1,L'HEREAU PICHARD,,,,,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.19B,NAFRev2,N,0.751332,47.114947,0.93,street,L'Hereau Pichard 37240 Bossée,37029_b060,D,L HEREAU PICHARD,
419933239,00016,41993323900016,O,1998-06-01,NN,,,,false,3,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,92.3A,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
420155806,00011,42015580600011,O,1982-12-31,,,,,true,1,,,,,LES BROUILLERES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,0.741807,47.110199,0.93,street,Les Brouilleres 37240 Bossée,37029_xju7xy,G,LES BROUILLERES,
420155814,00015,42015581400015,O,1986-03-01,NN,,,2017-06-29T03:27:51,true,4,,,,,LA BENAUDERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.711513,47.11164,0.93,street,La Benauderie 37240 Bossée,37029_1x107o,G,LA BENAUDERIE,
420155822,00018,42015582200018,O,1982-12-31,NN,,,2008-01-04T23:47:41,true,5,,,,,BEAULIEU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.722832,47.097825,0.93,street,Beaulieu 37240 Bossée,37029_l8tf47,G,BEAULIEU,
420155822,00026,42015582200026,O,2006-01-01,,,,2016-01-12T00:20:25,false,2,,,,,BEAULIEU,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.722832,47.097825,0.93,street,Beaulieu 37240 Bossée,37029_l8tf47,G,BEAULIEU,
422464701,00016,42246470100016,O,1998-07-27,NN,,,2008-01-05T00:21:57,true,3,MAIRIE,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
423457605,00016,42345760500016,O,1999-07-01,NN,,,,false,4,ZONE ARTISANALE,,,,LE MESSAC,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,29.5P,NAF1993,O,0.724213,47.112909,0.93,street,Le Messac 37240 Bossée,37029_7wdj7z,G,LE MESSAC,
423623198,00011,42362319800011,O,1999-07-01,NN,,,2006-11-25T16:30:18,false,4,ZONE ARTISANALE LE MESSAC,,,,,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-09-01,F,GERANT DE LA SARL ARAYTECH,,,,74.1J,NAF1993,N,,,0,,,,,,
423943059,00026,42394305900026,O,2008-09-30,,,,2016-11-22T05:27:08,false,2,L ARMANDIERE,,,,L'ARMANDIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20A,NAFRev2,N,0.723812,47.105927,0.93,street,L'Armandiere 37240 Bossée,37029_8w4thb,G,L ARMANDIERE,
425349461,00011,42534946100011,O,,,,,,true,1,,,,,LES MAISONS ROUGES,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.753113,47.115918,0.63,street,Les Maisons Neuves 37240 Bossée,37029_b068,G,LES MAISONS NEUVES,
428611719,03292,42861171903292,O,2009-06-19,NN,,,2018-09-29T12:09:03,false,2,,,,RTE,CHAPELLE BLANCHE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,6.069934,45.4487155,0.81,poi.place_of_worship,(Lieu de culte) La Chapelle-Blanche,https://osm.org/way/204124145,G,,
431697937,00016,43169793700016,O,2000-01-01,NN,,,2008-01-04T18:16:37,true,3,,,,,BISSAC,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.717953,47.092374,0.93,street,Bissac 37240 Bossée,37029_t0gh1h,G,BISSAC,
431836675,00014,43183667500014,O,2000-07-04,NN,,,2008-11-08T01:54:54,true,4,,,,,LA MILLETIERE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2V,NAFRev1,N,0.71448,47.113636,0.93,street,La Milletiere 37240 Bossée,37029_zn5thn,G,LA MILLETIERE,
432436939,00016,43243693900016,O,2000-08-04,NN,,,,true,1,,,,,LE BOURG,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,0.730021,47.111761,0.93,street,Le Bourg 37240 Bossée,37029_zz72z9,G,LE BOURG,
432804557,00010,43280455700010,O,2000-09-01,NN,,,,true,1,,,,,LA PECHAUDERIE,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.732276,47.123998,0.93,street,La Pechauderie 37240 Bossée,37029_vplto1,G,LA PECHAUDERIE,
432816007,00053,43281600700053,O,2015-01-01,,,,2018-01-18T19:41:59,true,1,,4,,RUE,DE L'ABREUVOIR,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.71Z,NAFRev2,N,0.72853,47.111204,0.93,housenumber,4 Rue de l'Abreuvoir 37240 Bossée,37029_0002_00004,G,4 RUE DE L ABREUVOIR,
433956513,00025,43395651300025,O,2019-06-11,,,,2019-06-12T03:50:45,false,1,,2,,RUE,DU SOLEIL LEVANT,37240,BOSSEE,,,37029,,,,,,,,,,,,,,,,,,,2019-06-11,A,L'EPI D'OR,,,,47.24Z,NAFRev2,O,0.730531,47.111872,0.93,housenumber,2 Rue du Soleil Levant 37240 Bossée,37029_0051_00002,G,2 RUE DU SOLEIL LEVANT,