id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184591,2021-01-07,000001,Vente,68000,5,,PL DEMANGIN,0055,71240,71219,Gigny-sur-Saône,71,,,712190000C0392,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,704,4.945408,46.662197
2021-1184591,2021-01-07,000001,Vente,68000,5,,PL DEMANGIN,0055,71240,71219,Gigny-sur-Saône,71,,,712190000C0392,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,704,4.945408,46.662197
2021-1184591,2021-01-07,000001,Vente,68000,,,EZ VARENNES,B116,71240,71219,Gigny-sur-Saône,71,,,71219000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,1211,4.944274,46.663676
2021-1184708,2021-01-12,000001,Vente,110000,7,,RUE GRANDE RUE,0080,71240,71219,Gigny-sur-Saône,71,,,712190000C0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.942572,46.661829
2021-1184708,2021-01-12,000001,Vente,110000,7,,RUE GRANDE RUE,0080,71240,71219,Gigny-sur-Saône,71,,,712190000C0410,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,484,4.942572,46.661829
2021-1184708,2021-01-12,000001,Vente,110000,7,,RUE GRANDE RUE,0080,71240,71219,Gigny-sur-Saône,71,,,712190000C0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.942572,46.661829
2021-1184708,2021-01-12,000001,Vente,110000,,,A GIGNY,B120,71240,71219,Gigny-sur-Saône,71,,,712190000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,948,4.942552,46.662136
2021-1185045,2021-02-17,000001,Vente,50000,,,A GIGNY,B120,71240,71219,Gigny-sur-Saône,71,,,712190000C0400,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.944331,46.661775
2021-1185146,2021-03-19,000001,Vente,90000,7,,RTE DE MARNAY,0105,71240,71219,Gigny-sur-Saône,71,,,712190000C0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,4.94225,46.66382
2021-1185146,2021-03-19,000001,Vente,90000,7,,RTE DE MARNAY,0105,71240,71219,Gigny-sur-Saône,71,,,712190000C0536,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1170,4.94225,46.66382
2021-1185146,2021-03-19,000001,Vente,90000,7,,RTE DE MARNAY,0105,71240,71219,Gigny-sur-Saône,71,,,712190000C0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,4.94225,46.66382
2021-1185146,2021-03-19,000001,Vente,90000,7,,RTE DE MARNAY,0105,71240,71219,Gigny-sur-Saône,71,,,712190000C0536,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1170,4.94225,46.66382
2021-1185146,2021-03-19,000001,Vente,90000,,,AU TROP DU MEPLIER,B253,71240,71219,Gigny-sur-Saône,71,,,712190000C0666,,,,,,,,,,,,,0,,,,,J,jardins,,,233,4.942089,46.663945
2021-1185146,2021-03-19,000001,Vente,90000,,,AU TROP DU MEPLIER,B253,71240,71219,Gigny-sur-Saône,71,,,71219000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.941962,46.663693
2021-1185146,2021-03-19,000001,Vente,90000,,,AU TROP DU MEPLIER,B253,71240,71219,Gigny-sur-Saône,71,,,71219000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.942019,46.663789
2021-1186222,2021-06-01,000001,Vente,183000,9,,RUE DE L'EPERVIERE,0002,71240,71219,Gigny-sur-Saône,71,,,712190000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.942098,46.65167
2021-1186222,2021-06-01,000001,Vente,183000,9,,RUE DE L'EPERVIERE,0002,71240,71219,Gigny-sur-Saône,71,,,712190000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.94152,46.651743
2021-1186222,2021-06-01,000001,Vente,183000,9,,RUE DE L'EPERVIERE,0002,71240,71219,Gigny-sur-Saône,71,,,712190000D1031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,664,4.941881,46.651594
2021-1186222,2021-06-01,000001,Vente,183000,9,,RUE DE L'EPERVIERE,0002,71240,71219,Gigny-sur-Saône,71,,,712190000D1033,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.941493,46.651642
2021-1187149,2021-07-30,000001,Vente,1500,,,PRES JARDINIER,B219,71240,71219,Gigny-sur-Saône,71,,,71219000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,11830,4.944459,46.642654
2021-1187150,2021-07-30,000001,Vente,6400,,,PRES JARDINIER,B219,71240,71219,Gigny-sur-Saône,71,,,71219000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.943164,46.636672
2021-1187150,2021-07-30,000001,Vente,6400,,,PRES JARDINIER,B219,71240,71219,Gigny-sur-Saône,71,,,71219000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.943164,46.636672
2021-1187150,2021-07-30,000001,Vente,6400,,,LE GRAND BREUIL,B126,71240,71219,Gigny-sur-Saône,71,,,71219000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.949978,46.654854
2021-1187150,2021-07-30,000001,Vente,6400,,,LE GRAND BREUIL,B126,71240,71219,Gigny-sur-Saône,71,,,71219000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.949978,46.654854
2021-1187150,2021-07-30,000001,Vente,6400,,,CHAMP DE LAUCHAIN,B030,71240,71219,Gigny-sur-Saône,71,,,71219000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,12520,4.928735,46.666135
2021-1187150,2021-07-30,000001,Vente,6400,,,CHAMP DE LAUCHAIN,B030,71240,71219,Gigny-sur-Saône,71,,,71219000ZO0062,,,,,,,,,,,,,0,,,,,T,terres,,,8960,4.928513,46.666611
2021-1187325,2021-08-09,000001,Vente,161950,12,,RUE DE LA CHAPELLE,0030,71240,71219,Gigny-sur-Saône,71,,,712190000C0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,4.945074,46.663272
2021-1187325,2021-08-09,000001,Vente,161950,12,,RUE DE LA CHAPELLE,0030,71240,71219,Gigny-sur-Saône,71,,,712190000C0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,398,4.945074,46.663272
2021-1187325,2021-08-09,000001,Vente,161950,,,A GIGNY,B120,71240,71219,Gigny-sur-Saône,71,,,712190000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,1135,4.945429,46.663372
2021-1187865,2021-09-25,000001,Vente,28500,,,CHAMP DES BRESSANDS,B033,71240,71219,Gigny-sur-Saône,71,,,71219000ZO0101,,,,,,,,,,,,,0,,,,,P,prés,,,1088,4.936039,46.664062
2021-1188054,2021-09-25,000001,Vente,42700,,,CHAMP DES BRESSANDS,B033,71240,71219,Gigny-sur-Saône,71,,,71219000ZO0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1361,4.93601,46.664492
2021-1188497,2021-11-10,000001,Vente,110000,25,,ALL JULIEN CREPET,0095,71240,71219,Gigny-sur-Saône,71,,,712190000E0386,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,464,4.93838,46.646899
2021-1188497,2021-11-10,000001,Vente,110000,,,SOUS GOUTELLE,B233,71240,71219,Gigny-sur-Saône,71,,,712190000E0388,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.93851,46.646869
2021-1188497,2021-11-10,000001,Vente,110000,,,SOUS GOUTELLE,B233,71240,71219,Gigny-sur-Saône,71,,,712190000E0388,,,,,,,,,,,,,0,,,,,P,prés,,,749,4.93851,46.646869
2021-1188497,2021-11-10,000001,Vente,110000,,,A LAMPAGNY,B148,71240,71219,Gigny-sur-Saône,71,,,712190000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.938676,46.646756
2021-1188590,2021-11-08,000001,Vente,10665.18,,,EN LA PIAT,B184,71240,71219,Gigny-sur-Saône,71,,,71219000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,3110,4.936695,46.679518
2021-1189468,2021-12-27,000001,Vente,30000,,,CHAMP DES BRESSANDS,B033,71240,71219,Gigny-sur-Saône,71,,,71219000ZO0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,4.936073,46.663905
