siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604586,00016,21760458600016,O,1983-03-01,01,2018,,2020-08-25T10:19:03,true,3,,,,,LE VILLAGE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.1761,49.7568,0.34,locality,Hameau de Mathonville 76590 Muchedent,76458_B010,G,HAMEAU DE MATHONVILLE,
314015876,00035,31401587600035,O,,NN,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
321981052,00012,32198105200012,O,1981-06-01,NN,,,2008-01-04T18:31:32,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328117163,00027,32811716300027,O,2009-10-15,NN,,,2014-06-14T02:04:00,true,3,,9,,RTE,DE TOUVAIS,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,47.81Z,NAFRev2,O,1.177226,49.755307,0.83,housenumber,9 Route de Touvais 76590 Muchedent,76458_0040_00009,G,9 ROUTE DE TOUVAIS,
330661067,00034,33066106700034,O,2009-11-05,,,,2021-02-23T10:51:02,true,1,LA CLAIGARIERE,7,,RTE,DE L'EGLISE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2009-11-05,A,OOUPS EVENT,,,,82.30Z,NAFRev2,N,1.181532,49.771496,0.84,housenumber,7 Route de l’Eglise 76590 Muchedent,76458_0025_00007,G,7 ROUTE DE L EGLISE,
331306704,00023,33130670400023,O,2000-01-01,NN,,,2008-01-04T20:10:26,true,3,,,,,FERME DE LA GIRAFE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1758,49.772051,0.64,street,Chemin de la Girafe 76590 Muchedent,76458_0030,G,CHEMIN DE LA GIRAFE,
333960466,00014,33396046600014,O,,NN,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
334249208,00011,33424920800011,O,1985-11-25,NN,,,2008-11-07T00:54:21,false,4,,,,CHE,DEPARTEMENTAL 15,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,31.1A,NAF1993,O,,,0,,,,,,
338455074,00017,33845507400017,O,,NN,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,55.60,NAP,N,,,0,,,,,,
342929650,00055,34292965000055,O,2005-02-10,NN,,,2014-01-23T04:18:53,true,6,,12,,RTE,DE L EGLISE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2013-12-11,F,UNIONS SERIEUSES,,,,96.09Z,NAFRev2,N,1.17759,49.772352,0.84,housenumber,12 Route de l’Eglise 76590 Muchedent,76458_0025_00012,G,12 ROUTE DE L EGLISE,
348252347,00029,34825234700029,O,1990-12-30,NN,,,2006-10-27T03:40:58,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352716468,00017,35271646800017,O,1990-01-02,01,2018,,2020-08-25T10:12:54,true,4,,,,,LE PUBEL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378992853,00010,37899285300010,O,1990-08-01,NN,,,,true,1,,,,HAM,D'ANNIVAL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2A,NAF1993,N,1.190244,49.755999,0.92,street,Route d’Annival 76590 Muchedent,76458_0045,G,ROUTE D ANNIVAL,
380978478,00010,38097847800010,O,,,,,,true,1,,,,,ANNIVAL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.6A,NAF1993,N,1.190244,49.755999,0.91,street,Route d’Annival 76590 Muchedent,76458_0045,G,ROUTE D ANNIVAL,
381311554,00046,38131155400046,O,2010-11-25,NN,,,2017-05-04T02:18:58,false,3,,,,LD,MUCHEDENT,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2015-03-01,F,SAS LA SOURCE,,,,03.21Z,NAFRev2,O,1.183046,49.766614,0.93,municipality,Muchedent,76458,G,MUCHEDENT,
381731538,00017,38173153800017,O,1991-03-16,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 15,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393611074,00054,39361107400054,O,2005-02-10,NN,,4932ZA,2017-05-18T17:16:35,false,5,,12,,RTE,DE L EGLISE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,49.32Z,NAFRev2,N,1.17759,49.772352,0.84,housenumber,12 Route de l’Eglise 76590 Muchedent,76458_0025_00012,G,12 ROUTE DE L EGLISE,
397488099,00011,39748809900011,O,,NN,,,,true,1,,,,RTE,D AUFFAY,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,1.181254,49.758926,0.79,street,Route d’Auffay 76590 Muchedent,76458_0035,G,ROUTE D AUFFAY,
398720136,00017,39872013600017,O,1994-11-01,NN,,,,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399811181,00011,39981118100011,O,1995-01-13,NN,,,2008-01-04T19:16:38,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400543070,00017,40054307000017,O,1995-01-02,NN,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403462534,00013,40346253400013,O,1992-02-06,NN,,,2006-11-25T15:03:41,true,3,,,,,FERME D ANNIVAL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,1.190244,49.755999,0.64,street,Route d’Annival 76590 Muchedent,76458_0045,G,ROUTE D ANNIVAL,
407748490,00023,40774849000023,O,2014-11-17,,,,2021-02-23T11:29:57,true,1,,46,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,55.20Z,NAFRev2,N,1.184159,49.763762,0.83,housenumber,46 Route de Dieppe 76590 Muchedent,76458_0020_00046,G,46 ROUTE DE DIEPPE,
419739131,00011,41973913100011,O,1998-08-04,,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419739263,00012,41973926300012,O,1998-08-04,,,,2018-10-10T09:33:59,false,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427856554,00014,42785655400014,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427856562,00017,42785656200017,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
435225057,00015,43522505700015,O,2001-03-05,NN,,,2016-01-12T00:23:19,true,3,,14,,RTE,D ANNIVAL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.203658,49.755957,0.83,housenumber,14 Route d’Annival 76590 Muchedent,76458_0045_00014,G,14 ROUTE D ANNIVAL,
444240550,00012,44424055000012,O,2002-07-01,03,2018,,2020-08-25T10:31:53,true,4,CHALET CANADIEN,,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.182782,49.760643,0.8,street,Route de Dieppe 76590 Muchedent,76458_0020,G,ROUTE DE DIEPPE,
451405153,00011,45140515300011,O,2004-01-05,NN,,,2020-11-30T09:05:12,false,6,,14,,RUE,D ANNIVAL,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,01.43Z,NAFRev2,N,1.203658,49.755957,0.78,housenumber,14 Route d’Annival 76590 Muchedent,76458_0045_00014,G,14 ROUTE D ANNIVAL,
479785446,00010,47978544600010,O,2005-01-01,,,,2018-05-14T16:41:37,true,2,,32,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.18232,49.768551,0.83,housenumber,32 Route de Dieppe 76590 Muchedent,76458_0020_00032,G,32 ROUTE DE DIEPPE,
482520319,00013,48252031900013,O,2005-05-18,,,,2008-01-05T00:49:48,true,2,,28,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.182702,49.76955,0.83,housenumber,28 Route de Dieppe 76590 Muchedent,76458_0020_00028,G,28 ROUTE DE DIEPPE,
485065270,00012,48506527000012,O,2005-11-15,,,,2008-01-05T01:47:58,true,2,,15,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.183065,49.758313,0.83,housenumber,15 Route de Dieppe 76590 Muchedent,76458_0020_00015,G,15 ROUTE DE DIEPPE,
499723914,00028,49972391400028,O,2011-05-01,,,0162ZP,2021-02-23T14:08:33,true,2,HAMEAU DE LA HEUZE,56,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2020-11-01,A,SF MARECHALERIE,,,SF MARECHALERIE,01.62Z,NAFRev2,O,1.181498,49.759906,0.83,housenumber,56 Route de Dieppe 76590 Muchedent,76458_0020_00056,G,56 ROUTE DE DIEPPE,
502468044,00016,50246804400016,O,2008-01-01,01,2018,,2021-01-23T08:42:14,true,1,,32,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.18232,49.768551,0.83,housenumber,32 Route de Dieppe 76590 Muchedent,76458_0020_00032,G,32 ROUTE DE DIEPPE,
503795817,00017,50379581700017,O,2008-04-14,,,,2014-10-28T03:15:22,true,2,,58,,,RTE DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.182234,49.759213,0.83,housenumber,58 Route de Dieppe 76590 Muchedent,76458_0020_00058,G,58 ROUTE DE DIEPPE,
509053153,00011,50905315300011,O,2009-01-01,,,,2016-06-21T14:20:18,true,1,SITE DE MATHONVILLE,1,,RTE,DE TOUVAIS,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2009-01-01,A,CHENIL MUCHEDENT,,,,01.49Z,NAFRev2,N,1.175215,49.757304,0.83,housenumber,1 Route de Touvais 76590 Muchedent,76458_0040_00001,G,1 ROUTE DE TOUVAIS,
512836685,00036,51283668500036,O,2011-10-25,,,4520AC,2015-04-01T08:50:15,false,2,,12,,RTE,DE L EGLISE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,1.17759,49.772352,0.84,housenumber,12 Route de l’Eglise 76590 Muchedent,76458_0025_00012,G,12 ROUTE DE L EGLISE,
520548041,00018,52054804100018,O,1981-10-20,NN,,,2012-05-05T15:37:53,true,2,,,,RTE,D'AUFFAY,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,1.181254,49.758926,0.79,street,Route d’Auffay 76590 Muchedent,76458_0035,G,ROUTE D AUFFAY,
522323534,00019,52232353400019,O,2009-08-27,,,,2010-05-07T14:50:10,true,1,,11,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,94.99Z,NAFRev2,N,1.182555,49.759222,0.83,housenumber,11 Route de Dieppe 76590 Muchedent,76458_0020_00011,G,11 ROUTE DE DIEPPE,
530176064,00018,53017606400018,O,2011-02-15,,,,2014-12-09T03:16:16,true,2,,18,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.181554,49.772316,0.83,housenumber,18 Route de Dieppe 76590 Muchedent,76458_0020_00018,G,18 ROUTE DE DIEPPE,
530312842,00020,53031284200020,O,2018-07-01,,,,2020-01-02T16:16:18,false,2,,10,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,96.09Z,NAFRev2,N,1.182345,49.776627,0.83,housenumber,10 Route de Dieppe 76590 Muchedent,76458_0020_00010,G,10 ROUTE DE DIEPPE,
532270857,00016,53227085700016,O,2011-06-01,,,,2011-05-12T03:48:54,true,1,,28,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,1.182702,49.76955,0.83,housenumber,28 Route de Dieppe 76590 Muchedent,76458_0020_00028,G,28 ROUTE DE DIEPPE,
533095816,00013,53309581600013,O,2011-05-16,NN,,,2019-03-06T04:11:02,true,2,,10,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.182345,49.776627,0.83,housenumber,10 Route de Dieppe 76590 Muchedent,76458_0020_00010,G,10 ROUTE DE DIEPPE,
642742100,00018,64274210000018,O,,,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
652741190,00019,65274119000019,O,,NN,,,,true,1,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
781081195,00013,78108119500013,O,1900-01-01,,,,,true,3,,,,,,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
793141185,00017,79314118500017,O,2013-06-01,,,,2014-11-28T11:24:01,false,2,,68,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,70.21Z,NAFRev2,N,1.183128,49.757359,0.83,housenumber,68 Route de Dieppe 76590 Muchedent,76458_0020_00068,G,68 ROUTE DE DIEPPE,
809478373,00040,80947837300040,O,2015-03-01,03,2018,,2020-08-25T11:17:47,false,1,,,,,MUCHEDENT,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,03.22Z,NAFRev2,O,1.183046,49.766614,0.93,municipality,Muchedent,76458,G,MUCHEDENT,
814766937,00019,81476693700019,O,2015-10-29,01,2018,,2020-08-25T11:23:25,true,1,CHALET CANADIEN,24,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2015-10-29,A,TEMPLE DES LOUPS,,,TEMPLE DES LOUPS,91.04Z,NAFRev2,N,1.188963,49.774808,0.83,housenumber,24 Route de Dieppe 76590 Muchedent,76458_0020_00024,G,24 ROUTE DE DIEPPE,
824711956,00014,82471195600014,O,2017-01-03,,,4520AB,2017-01-04T12:39:47,true,1,,1,B,RTE,D'AUFFAY,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,E A D ENTRETIEN AUTOMOBILE A DOMICILE,45.20A,NAFRev2,N,1.181597,49.758882,0.71,housenumber,1bis Route d’Auffay 76590 Muchedent,76458_0035_00001_bis,G,1BIS ROUTE D AUFFAY,
851278192,00014,85127819200014,O,2018-12-28,,,,2019-06-04T04:14:15,true,1,VERALIGNE ARCHITECTURE,32,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,71.11Z,NAFRev2,N,1.18232,49.768551,0.83,housenumber,32 Route de Dieppe 76590 Muchedent,76458_0020_00032,G,32 ROUTE DE DIEPPE,
903510451,00011,90351045100011,O,2021-08-19,,,4520AB,2021-09-24T19:32:18,true,1,,13,,RTE,DE DIEPPE,76590,MUCHEDENT,,,76458,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,GARAGE DU ROND POINT,45.20A,NAFRev2,N,1.182483,49.758793,0.83,housenumber,13 Route de Dieppe 76590 Muchedent,76458_0020_00013,G,13 ROUTE DE DIEPPE,
