siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106132,00013,21210613200013,O,1983-03-01,NN,,,2021-10-27T08:07:16,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106132,00039,21210613200039,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU SOUSSEY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106578,00012,26210657800012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310596515,00026,31059651500026,O,2021-01-01,,,,2022-10-01T04:58:33,true,1,,,,RTE,DE SOUSSEY GRANDCHAMP,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.530092,47.32189,0.7,street,Chemin du Moulin de Grandchamp 21350 Soussey-sur-Brionne,21613_a91fp0,G,CHEMIN DU MOULIN DE GRANDCHAMP,
317555407,00012,31755540700012,O,1979-01-01,NN,,,2023-08-28T14:23:04,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
317555415,00015,31755541500015,O,1979-01-01,NN,,,2020-02-24T15:25:49,true,3,,2,,RUE,D'AVAUT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.530031,47.325462,0.81,housenumber,2 Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020_00002,G,2 RUE D AVAULT,
317555506,00011,31755550600011,O,1979-01-01,NN,,,2023-02-28T03:33:23,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319516449,00059,31951644900059,O,2008-08-06,,,4333ZZ,2021-07-03T03:41:45,true,3,,17,,,CHE DES VIGNES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,COLLINET PEINTRE,43.33Z,NAFRev2,N,4.528642,47.327924,0.83,housenumber,17 Chemin des Vignes 21350 Soussey-sur-Brionne,21613_0650_00017,G,17 CHEMIN DES VIGNES,
321241499,00029,32124149900029,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE MOULIN,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.536499,47.325171,0.64,street,Chemin du Moulin Capitain 21350 Soussey-sur-Brionne,21613_0340,G,CHEMIN DU MOULIN CAPITAIN,
326624335,00013,32662433500013,O,1982-12-22,NN,,,2023-08-18T13:42:11,true,4,,,,,CHATEAU DE GRANDS CHAMPS,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,68.20B,NAFRev2,N,4.530092,47.32189,0.5,street,Chemin du Moulin de Grandchamp 21350 Soussey-sur-Brionne,21613_a91fp0,G,CHEMIN DU MOULIN DE GRANDCHAMP,
329301964,00014,32930196400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,BEUREY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,4.508135,47.340257,0.64,street,Chemin de Beurizot 21350 Soussey-sur-Brionne,21613_0040,G,CHEMIN DE BEURIZOT,
331212191,00018,33121219100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331952341,00021,33195234100021,O,2020-03-01,01,2021,1051AZ,2023-11-30T10:25:28,true,1,,,,,FERME DE L'EPINOIS,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LES BURGONDISES,10.51A,NAFRev2,N,4.531433,47.341987,0.79,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
332606920,00020,33260692000020,O,2012-10-09,,,,2019-11-14T14:00:24,true,6,,7,,RUE,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TAXI DE LA BRIONNE LAURENT GOILLOT,49.32Z,NAFRev2,N,4.531414,47.325561,0.82,housenumber,7 Grande Rue 21350 Soussey-sur-Brionne,21613_0200_00007,G,7 GRANDE RUE,
342924321,00033,34292432100033,O,2009-02-01,,,,2019-11-14T14:00:24,true,2,,15,,,GRAND RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.59B,NAFRev2,N,4.532732,47.325655,0.76,street,Grande Rue 21350 Soussey-sur-Brionne,21613_0200,G,GRANDE RUE,
350173837,00013,35017383700013,O,1989-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
352533509,00019,35253350900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
377928239,00021,37792823900021,O,2014-04-16,,,4520BB,2019-11-14T14:00:24,true,3,,22,,RTE,DE SOUSSEY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,JF AUTOSERVICE,45.20B,NAFRev2,N,4.517355,47.322097,0.84,housenumber,22 Route de Soussey 21350 Soussey-sur-Brionne,21613_dsrc33_00022,G,22 ROUTE DE SOUSSEY,
378294078,00019,37829407800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
378973341,00019,37897334100019,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FERME DE BEUREY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.531433,47.341987,0.58,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
387479835,00010,38747983500010,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387870082,00014,38787008200014,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387870082,00022,38787008200022,O,2017-12-15,,,,2019-11-14T14:00:24,false,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393782032,00014,39378203200014,O,1994-01-01,NN,,,2020-05-13T09:50:56,false,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400321659,00015,40032165900015,O,1994-07-14,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400788618,00017,40078861800017,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401004668,00018,40100466800018,O,1994-10-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402470017,00011,40247001700011,O,1995-09-21,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
405063744,00016,40506374400016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279750,00017,40827975000017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDCHAMP,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.1F,NAF1993,N,4.516234,47.322166,0.93,locality,Grandchamp 21350 Soussey-sur-Brionne,21613_do9og6,G,GRANDCHAMP,
408279768,00019,40827976800019,O,1976-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421697814,00018,42169781400018,O,1998-10-01,NN,,,2020-09-15T03:43:17,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421697863,00015,42169786300015,O,1998-10-01,NN,,,2020-09-15T03:43:16,true,4,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421885328,00011,42188532800011,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
424674687,00027,42467468700027,O,2000-02-27,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,PRINCIPALE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.2B,NAF1993,O,4.535922,47.324918,0.33,street,Rue du Presbytère 21350 Soussey-sur-Brionne,21613_0400,G,RUE DU PRESBYTERE,
428295489,00028,42829548900028,O,2013-01-01,,,,2019-11-14T14:00:24,true,2,,45,,RUE,AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,01.50Z,NAFRev2,N,4.52768,47.325314,0.87,housenumber,45 Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020_00045,G,45 RUE D AVAULT,
431117134,00012,43111713400012,O,1978-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431117555,00018,43111755500018,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431801158,00020,43180115800020,O,2007-01-02,,,,2019-11-14T14:00:24,false,4,,,,,LE VILLAGE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,46.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434235578,00011,43423557800011,O,2001-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,D AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.3K,NAF1993,N,4.528503,47.3254,0.94,street,Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020,G,RUE D AVAULT,
434235578,00029,43423557800029,O,2011-04-11,,,,2021-02-23T13:16:03,true,1,,14,,,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,85.52Z,NAFRev2,N,4.531897,47.325546,0.94,housenumber,14 Grande Rue 21350 Soussey-sur-Brionne,21613_0200_00014,G,14 GRANDE RUE,
438138653,00011,43813865300011,O,2001-04-13,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
445240542,00016,44524054200016,O,2003-03-01,NN,,4332AA,2019-11-14T14:00:24,true,3,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448272377,00012,44827237700012,O,2003-05-12,NN,,4391BZ,2019-11-14T14:00:24,true,10,,,,CHE,VICINAL 1,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
479374589,00030,47937458900030,O,2015-01-01,,,1813ZA,2021-03-02T08:36:18,true,2,,21,,RUE,GUENEAU,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2021-02-01,A,LES BERCEURS D'INSTANTANES,L'ATELIER DES BERCEURS,,,74.20Z,NAFRev2,N,4.532318,47.323977,0.93,housenumber,21 Rue Gueneau 21350 Soussey-sur-Brionne,21613_0240_00021,G,21 RUE GUENEAU,
481710390,00016,48171039000016,O,2005-03-12,,,,2019-11-14T14:00:24,true,2,,,,,L'EPINOY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.531433,47.341987,0.91,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
482366135,00010,48236613500010,O,2004-09-02,NN,,,2019-11-14T14:00:24,true,3,FERME DE L'EPINOY,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.531433,47.341987,0.93,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,D,FERME DE L EPINOY,
482366135,00028,48236613500028,O,2011-10-15,,,,2019-11-14T14:00:24,false,2,,1,,,FERME DE L EPINOY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.531606,47.340973,0.93,housenumber,1 Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160_00001,G,1 FERME DE L EPINOY,
484270905,00017,48427090500017,P,2005-09-26,,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-01,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
484270905,00025,48427090500025,P,2008-08-01,,,,2022-07-27T14:38:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-05,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
489202671,00017,48920267100017,O,2006-02-15,,,,2019-11-14T14:00:24,true,2,CHEMIN VICINAL 1,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493397004,00018,49339700400018,O,2007-01-02,,,,2019-11-14T14:00:24,true,3,,,,RUE,AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.528503,47.3254,0.85,street,Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020,G,RUE D AVAULT,
495061244,00010,49506124400010,O,1993-03-23,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500365747,00012,50036574700012,O,2007-09-01,,,,2019-11-14T14:00:24,true,2,,,,,L'EPINOY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.531433,47.341987,0.91,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
500405238,00022,50040523800022,O,2010-07-01,,,,2019-11-14T14:00:24,true,2,,3,,,L'EPINOY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.53126,47.343001,0.83,housenumber,3 Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160_00003,G,3 FERME DE L EPINOY,
500405238,00030,50040523800030,O,2012-12-01,,,,2019-11-14T14:00:24,false,2,,,,,L'EPINOIS,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,4.531433,47.341987,0.63,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
507560449,00013,50756044900013,O,2008-08-06,,,,2019-11-14T14:00:24,true,2,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
507766137,00016,50776613700016,P,2008-08-20,,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
508206679,00021,50820667900021,O,2012-09-15,,,,2019-11-14T14:00:24,true,1,CHEZ MME TOMCZYK JEANNE,2,,RUE,DES RUELLES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,85.51Z,NAFRev2,N,4.535609,47.325836,0.64,housenumber,2 Les Ruelles 21350 Soussey-sur-Brionne,21613_cgxnd1_00002,G,2 LES RUELLES,
511932733,00013,51193273300013,O,2009-02-23,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,D'AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,,90.01Z,NAFRev2,O,4.528503,47.3254,0.94,street,Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020,G,RUE D AVAULT,
512389685,00011,51238968500011,O,2009-05-12,,,,2019-11-14T14:00:24,true,1,LE BOURG,6,,CHE,DU MOULIN CAPITAIN,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,90.03B,NAFRev2,N,4.53648,47.325107,0.86,housenumber,6 Chemin du Moulin Capitain 21350 Soussey-sur-Brionne,21613_0340_00006,G,6 CHEMIN DU MOULIN CAPITAIN,
514377530,00019,51437753000019,O,2009-09-01,,,,2019-11-14T14:00:24,true,2,,3,,CHE,DES VIGNES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2010-11-30,F,ATREI,,,,62.02B,NAFRev2,N,4.529941,47.326212,0.82,housenumber,3 Chemin des Vignes 21350 Soussey-sur-Brionne,21613_0650_00003,G,3 CHEMIN DES VIGNES,
517758827,00011,51775882700011,O,2009-10-01,,,,2019-11-14T14:00:24,true,2,,15,,,GRAND RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99B,NAFRev2,N,4.532732,47.325655,0.76,street,Grande Rue 21350 Soussey-sur-Brionne,21613_0200,G,GRANDE RUE,
525097309,00013,52509730900013,O,2010-09-23,,,,2019-11-14T14:00:24,true,2,,2,,,LES RUELLES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,4.535609,47.325836,0.93,housenumber,2 Les Ruelles 21350 Soussey-sur-Brionne,21613_cgxnd1_00002,G,2 LES RUELLES,
528786015,00016,52878601500016,P,2010-12-05,,,4334ZC,2023-04-13T14:04:58,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
528948102,00017,52894810200017,O,2010-10-01,,,,2019-11-14T14:00:24,true,2,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530988427,00015,53098842700015,O,2011-02-23,,,,2019-11-14T14:00:24,true,1,"03, ROUTE DE SOUSSEY",,,,HAMEAU GRANDCHAMP,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,68.20B,NAFRev2,N,4.516234,47.322166,0.64,locality,Grandchamp 21350 Soussey-sur-Brionne,21613_do9og6,G,GRANDCHAMP,
534139811,00036,53413981100036,O,2021-01-23,,,,2022-09-19T16:52:23,false,2,,21,,,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,14.13Z,NAFRev2,N,4.532155,47.325629,0.94,housenumber,21 Grande Rue 21350 Soussey-sur-Brionne,21613_0200_00021,G,21 GRANDE RUE,
538146275,00036,53814627500036,O,2020-10-23,,,,2022-03-25T20:01:10,true,2,,4,,CHE,DES COMMES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90D,NAFRev2,N,4.526363,47.325288,0.7,housenumber,4 Chemin des Comes 21350 Soussey-sur-Brionne,21613_0085_00004,G,4 CHEMIN DES COMES,
538398280,00023,53839828000023,O,2016-01-01,,,,2019-11-14T14:00:24,true,1,,,,RUE,D'AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.528503,47.3254,0.94,street,Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020,G,RUE D AVAULT,
538750514,00019,53875051400019,O,2011-12-02,,,,2019-11-14T14:00:24,true,1,,51,,,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,02.10Z,NAFRev2,N,4.534872,47.325809,0.94,housenumber,51 Grande Rue 21350 Soussey-sur-Brionne,21613_0200_00051,G,51 GRANDE RUE,
749924858,00014,74992485800014,P,2012-03-25,,,9602AB,2021-03-26T03:36:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-30,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
751481722,00013,75148172200013,O,2012-05-01,,,,2019-11-14T14:00:24,false,2,,7,,RUE,DU MOULIN,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,01.50Z,NAFRev2,N,4.5363,47.325184,0.65,interpolation,7 Chemin du Moulin Capitain 21350 Soussey-sur-Brionne,,G,5 CHEMIN DU MOULIN CAPITAIN,
753590744,00011,75359074400011,O,2012-09-17,NN,,4399CZ,2019-11-14T14:00:24,true,1,,2,,CHE,DES VIGNES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2012-09-17,A,MALOCHA MULTI-SERVICES,,,MALOCHA,81.30Z,NAFRev2,O,4.530404,47.325604,0.82,housenumber,2 Chemin des Vignes 21350 Soussey-sur-Brionne,21613_0650_00002,G,2 CHEMIN DES VIGNES,
778260810,00016,77826081000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
778260828,00018,77826082800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790304596,00014,79030459600014,O,2013-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LE VILLAGE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794757658,00016,79475765800016,O,2013-07-23,,,,2021-04-28T03:47:11,true,1,,3,,RTE,DE SOUSSEY HAMEAU GRANDCHAMP,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,68.20B,NAFRev2,N,4.530092,47.32189,0.54,street,Chemin du Moulin de Grandchamp 21350 Soussey-sur-Brionne,21613_a91fp0,G,CHEMIN DU MOULIN DE GRANDCHAMP,
798184867,00017,79818486700017,O,2013-11-12,NN,,,2019-11-14T14:00:24,false,3,,1,,CHE,DES VIGNES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22A,NAFRev2,O,4.530033,47.326138,0.82,housenumber,1 Chemin des Vignes 21350 Soussey-sur-Brionne,21613_0650_00001,G,1 CHEMIN DES VIGNES,
798404943,00010,79840494300010,O,2013-11-08,,,,2021-10-11T03:44:38,false,3,,17,,RTE,DE SOUSSEY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,90.02Z,NAFRev2,N,4.51727,47.322177,0.84,housenumber,17 Route de Soussey 21350 Soussey-sur-Brionne,21613_dsrc33_00017,G,17 ROUTE DE SOUSSEY,
801882143,00010,80188214300010,O,2014-04-01,NN,,,2023-10-30T19:45:56,true,3,,9,,RUE,DE L'EGLISE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,L'ATELIER DU PEINTRE EN DECORS,43.34Z,NAFRev2,N,4.535528,47.324961,0.94,housenumber,9 Rue de l’Eglise 21350 Soussey-sur-Brionne,21613_0140_00009,G,9 RUE DE L EGLISE,
805327533,00016,80532753300016,O,2014-11-15,,,,2019-11-14T14:00:24,true,1,,2,,RUE,D'AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,93.19Z,NAFRev2,N,4.530031,47.325462,0.94,housenumber,2 Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020_00002,G,2 RUE D AVAULT,
808933501,00013,80893350100013,O,2015-01-02,,,,2023-06-10T08:38:11,true,2,,34,,,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,DONDOLO,47.59A,NAFRev2,N,4.533584,47.325696,0.94,housenumber,34 Grande Rue 21350 Soussey-sur-Brionne,21613_0200_00034,G,34 GRANDE RUE,
810726836,00010,81072683600010,O,2015-04-07,,,,2019-11-14T14:00:24,true,1,HAMEAU DE GRANDCHAMP,17,,RTE,DE SOUSSEY,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,82.19Z,NAFRev2,N,4.51727,47.322177,0.84,housenumber,17 Route de Soussey 21350 Soussey-sur-Brionne,21613_dsrc33_00017,G,17 ROUTE DE SOUSSEY,
820790475,00017,82079047500017,O,2016-05-28,,,,2019-11-14T14:00:24,true,1,,,,,4 RUE DES RUELLES,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20B,NAFRev2,N,4.535582,47.325871,0.66,street,Les Ruelles 21350 Soussey-sur-Brionne,21613_cgxnd1,G,LES RUELLES,
824471056,00013,82447105600013,O,2016-11-29,,,,2020-02-12T03:45:55,true,2,,,,,FERME DE L'EPINOIS,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.91B,NAFRev2,N,4.531433,47.341987,0.79,street,Ferme de l’Epinoy 21350 Soussey-sur-Brionne,21613_0160,G,FERME DE L EPINOY,
828453506,00010,82845350600010,O,2017-03-13,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,43.32C,NAFRev2,N,4.532732,47.325655,0.94,street,Grande Rue 21350 Soussey-sur-Brionne,21613_0200,G,GRANDE RUE,
829800283,00022,82980028300022,O,2019-07-01,,,,2021-02-23T17:49:11,true,1,,41,,RUE,D'AVAULT,21350,SOUSSEY-SUR-BRIONNE,,,21613,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,4.527774,47.325363,0.94,housenumber,41 Rue d’Avault 21350 Soussey-sur-Brionne,21613_0020_00041,G,41 RUE D AVAULT,
832017610,00011,83201761000011,P,2017-07-10,,,,2019-11-14T14:00:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUSSEY-SUR-BRIONNE,,[ND],21613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-28,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,