siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902349,00017,21390234900017,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901811,00012,26390181100012,O,1986-01-01,NN,,,2016-07-23T12:13:15,true,4,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2015-09-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900395,00014,29390039500014,O,1984-03-20,NN,,,,true,1,,,,,MAIRIE,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320688302,00019,32068830200019,O,,NN,,,2006-11-25T09:48:00,true,1,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
339737058,00018,33973705800018,O,,NN,,,,true,1,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347893018,00023,34789301800023,O,2009-01-05,01,2021,,2023-11-27T13:58:33,true,4,,6,,RUE,DE L'ETANG GUYOT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,46.73A,NAFRev2,O,5.4902,46.865519,0.93,housenumber,6 Rue de l'Etang Guyot 39230 Foulenay,39234_0020_00006,G,6 RUE DE L ETANG GUYOT,
394042758,00018,39404275800018,O,1994-01-01,NN,,,2008-01-04T17:59:03,true,3,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402305874,00024,40230587400024,O,2001-09-01,NN,,,2008-11-08T01:13:11,false,3,,,,CHE,DE MONTUROT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4F,NAFRev1,N,5.490169,46.859537,0.53,street,Rue du Mont Turot 39230 Foulenay,39234_0040,G,RUE DU MONT TUROT,
408897346,00016,40889734600016,O,1996-08-21,NN,,,,true,4,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409929684,00010,40992968400010,O,1982-12-31,NN,,,,true,1,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409929692,00013,40992969200013,O,1982-12-31,NN,,,2020-06-23T10:10:43,true,4,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424024040,00018,42402404000018,O,1998-01-01,NN,,,2008-01-05T00:49:45,true,3,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428024467,00014,42802446700014,O,1993-01-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428025415,00012,42802541500012,O,1983-01-01,NN,,,2023-07-03T20:50:14,true,4,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451339907,00029,45133990700029,O,2005-02-28,NN,,,2006-11-25T18:53:54,true,2,,,,RTE,DE CHAUMERGY,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.2A,NAFRev1,N,5.5415711,46.822855,0.8,poi,Route de Chaumergy (Pont) Sellières,https://osm.org/way/35338846,G,,
478305485,00011,47830548500011,O,2004-07-01,NN,,,2008-01-05T03:40:15,true,3,,2,,,DE L ETANG BELAIN,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.486903,46.866327,0.88,housenumber,2 Rue de l'Etang Belain 39230 Foulenay,39234_0010_00002,G,2 RUE DE L ETANG BELAIN,
488447947,00018,48844794700018,O,2006-04-01,,,,2016-01-12T00:26:32,true,2,,,,,ETANG ROUX,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.490037,46.86517,0.5,street,Rue de l'Etang Guyot 39230 Foulenay,39234_0020,G,RUE DE L ETANG GUYOT,
490062999,00035,49006299900035,O,2023-01-23,,,,2023-02-27T09:11:21,true,1,,3,,RUE,DU MONT TUROT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,01.61Z,NAFRev2,N,5.491388,46.858733,0.93,housenumber,3 Rue du Mont Turot 39230 Foulenay,39234_0040_00003,G,3 RUE DU MONT TUROT,
529452658,00014,52945265800014,O,2011-01-05,,,,2021-02-23T15:47:02,true,1,,8,,RUE,DU MONT TUROT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2011-01-05,A,FERME LE NID DES GALOPINS,,,,01.47Z,NAFRev2,N,5.490185,46.859493,0.93,housenumber,8 Rue du Mont Turot 39230 Foulenay,39234_0040_00008,G,8 RUE DU MONT TUROT,
752687053,00013,75268705300013,O,2012-08-01,,,,2017-09-26T04:22:20,true,2,,2,,RUE,DE L'ETANG BELAIN,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,JURASYLVI,02.40Z,NAFRev2,N,5.486903,46.866327,0.93,housenumber,2 Rue de l'Etang Belain 39230 Foulenay,39234_0010_00002,G,2 RUE DE L ETANG BELAIN,
778386185,00012,77838618500012,O,,,,,,true,1,,,,,,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
811851377,00044,81185137700044,O,2020-12-07,,,3831ZA,2021-02-23T17:29:18,true,1,,1,,PL,DES MARRONNIERS,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,38.32Z,NAFRev2,N,5.485229,46.864184,0.85,housenumber,1 Place des Marronniers 39230 Foulenay,39234_0030_00001,G,1 PLACE DES MARRONNIERS,
818430092,00010,81843009200010,O,2016-02-12,,,,2016-02-15T11:21:35,true,1,,2,,RUE,ETANG GUYOT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,56.21Z,NAFRev2,N,5.48754,46.864411,0.88,housenumber,2 Rue de l'Etang Guyot 39230 Foulenay,39234_0020_00002,G,2 RUE DE L ETANG GUYOT,
832124069,00010,83212406900010,O,2017-08-01,,,,2017-09-22T04:02:47,true,1,,2,,RUE,DE L'ETANG BELAIN,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.10Z,NAFRev2,N,5.486903,46.866327,0.93,housenumber,2 Rue de l'Etang Belain 39230 Foulenay,39234_0010_00002,G,2 RUE DE L ETANG BELAIN,
841121510,00017,84112151000017,O,2018-07-16,,,8121ZZ,2018-07-17T11:32:29,true,1,,15,,RUE,DES SAUNEROTS,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,NETT'+,81.21Z,NAFRev2,N,5.482001,46.861604,0.94,housenumber,15 Rue des Saunerots 39230 Foulenay,39234_0060_00015,G,15 RUE DES SAUNEROTS,
883157018,00010,88315701800010,P,2020-05-01,,,,2021-08-19T03:40:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOULENAY,,[ND],39234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-06,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
889924361,00013,88992436100013,O,2020-10-13,,,,2020-10-14T03:53:56,true,1,,2,,RUE,DE L'ETANG BELAIN,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,68.20B,NAFRev2,N,5.486903,46.866327,0.93,housenumber,2 Rue de l'Etang Belain 39230 Foulenay,39234_0010_00002,G,2 RUE DE L ETANG BELAIN,
912807146,00028,91280714600028,O,2022-07-22,,,,2022-09-14T04:22:14,false,1,,6,,RUE,DE L ETANG GUYOT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,46.73A,NAFRev2,N,5.4902,46.865519,0.93,housenumber,6 Rue de l'Etang Guyot 39230 Foulenay,39234_0020_00006,G,6 RUE DE L ETANG GUYOT,
921826475,00011,92182647500011,O,2022-12-01,,,,2022-12-19T16:20:58,true,1,,3,,RUE,DU MONT TUROT,39230,FOULENAY,,,39234,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.13Z,NAFRev2,N,5.491388,46.858733,0.93,housenumber,3 Rue du Mont Turot 39230 Foulenay,39234_0040_00003,G,3 RUE DU MONT TUROT,
