siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
291600856,00012,29160085600012,O,,NN,,,2019-01-11T15:24:01,true,1,,,,,MAIRIE,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313258139,00010,31325813900010,O,,NN,,,2019-01-11T15:24:01,true,1,,,,,LE FONT LIOT,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,48.05,NAP,N,,,0,,,,,,
326933942,00012,32693394200012,O,,NN,,,2019-01-11T15:24:01,true,1,,,,,,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
409673811,00017,40967381100017,O,,NN,,,2019-01-11T15:24:01,true,1,,,,,LES MARTINIERES,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,01.3Z,NAF1993,N,-1.3808205,47.3609831,0.89,poi.residential,Les Martinières (Zone résidentielle) Le Cellier,https://osm.org/way/373031405,G,,
409673852,00011,40967385200011,O,,NN,,,2019-01-11T15:24:01,true,1,,,,,,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414306365,00019,41430636500019,O,1997-11-01,NN,,,2019-01-11T15:24:01,true,1,,,,LD,FONT LIOT,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,20.5A,NAF1993,N,-0.076956,45.820663,0.82,street,Chemin de la Font Liotte 16170 Val-d'Auge,16228_0040,G,CHEMIN DE LA FONT LIOTTE,
427905856,00014,42790585600014,O,1969-01-01,NN,,,2019-01-11T15:24:01,true,1,,,,,,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
731813630,00019,73181363000019,O,,NN,,,2019-01-11T15:24:01,true,1,,,,LD,LES SABLIERES,16170,MONTIGNE,,,16228,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.80,NAP,N,-0.076855,45.823415,0.78,street,Route des Sablieres 16170 Val-d'Auge,16228_0145,G,ROUTE DES SABLIERES,
