siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301453,00010,21030145300010,O,1983-03-01,02,2017,,2019-06-24T13:09:09,true,4,,1,,PL,DES DROITS DE L'HOMME,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566856,46.280082,0.86,housenumber,1 Place des Droits de l'Homme 03410 Lignerolles,03145_0140_00001,G,1 PLACE DES DROITS DE L HOMME,
210301453,00028,21030145300028,O,1983-12-21,02,2017,,2019-06-24T13:09:09,false,3,,8,,PL,DES DROITS DE L HOMME,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.567132,46.279884,0.86,housenumber,8 Place des Droits de l'Homme 03410 Lignerolles,03145_0140_00008,G,8 PLACE DES DROITS DE L HOMME,
210301453,00036,21030145300036,O,1996-01-01,NN,,,2013-10-05T12:41:08,false,4,MAIRIE,1,,PL,DES DROITS DE L'HOMME,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.566856,46.280082,0.86,housenumber,1 Place des Droits de l'Homme 03410 Lignerolles,03145_0140_00001,G,1 PLACE DES DROITS DE L HOMME,
260301700,00019,26030170000019,O,1983-03-01,NN,,,2017-12-13T10:49:39,true,5,MAIRIE,1,,PL,DES DROITS DE L'HOMME,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.566856,46.280082,0.86,housenumber,1 Place des Droits de l'Homme 03410 Lignerolles,03145_0140_00001,G,1 PLACE DES DROITS DE L HOMME,
290303072,00018,29030307200018,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.1C,NAF1993,N,2.547702,46.28775,0.5,locality,Village de la Caille 03410 Lignerolles,03145_b044,G,VILLAGE DE LA CAILLE,
304851934,00030,30485193400030,O,,NN,,,,true,1,,,,,LE GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,2.586813,46.293863,0.77,street,Route du Grand Cougour 03410 Lignerolles,03145_0180,G,ROUTE DU GRAND COUGOUR,
310571849,00036,31057184900036,O,2020-01-01,,,,2020-03-14T03:44:58,false,1,,,,LD,LE MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,O,2.543104,46.279732,0.69,street,Place de Mont 03410 Lignerolles,03145_0225,G,PLACE DE MONT,
313422503,00018,31342250300018,O,,NN,,,,true,1,,,,,LE BREUIL,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.578972,46.284813,0.65,street,Route du Breuil 03410 Lignerolles,03145_0070,G,ROUTE DU BREUIL,
318453529,00022,31845352900022,O,1990-01-01,NN,,,2008-11-07T00:34:09,true,4,,,,,LE PETIT COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.588923,46.299762,0.77,street,Route du Petit Cougour 03410 Lignerolles,03145_0265,G,ROUTE DU PETIT COUGOUR,
318966256,00014,31896625600014,O,1980-03-30,NN,,,2014-07-08T00:22:44,true,8,,2,,PL,MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,45.20A,NAFRev2,N,2.543318,46.279626,0.74,housenumber,2 Place de Mont 03410 Lignerolles,03145_0225_00002,G,2 PLACE DE MONT,
319905493,00031,31990549300031,O,1982-07-01,NN,,,2014-12-04T03:21:08,true,4,,,,,LE GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,2.586813,46.293863,0.77,street,Route du Grand Cougour 03410 Lignerolles,03145_0180,G,ROUTE DU GRAND COUGOUR,
320131857,00015,32013185700015,O,1980-11-01,NN,,,,true,1,,,,,LES AGROLLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,2.578709,46.287467,0.83,street,Route des Agroles 03410 Lignerolles,03145_0010,G,ROUTE DES AGROLES,
321114910,00045,32111491000045,O,2014-01-01,,,,2014-04-10T07:48:16,true,1,,11,,,ROUTE DE SERIGNAT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,2.577545,46.282252,0.94,housenumber,11 Route de Sérignat 03410 Lignerolles,03145_0300_00011,G,11 ROUTE DE SERIGNAT,
323038141,00012,32303814100012,O,,NN,,,,true,1,,,,,LE GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.586813,46.293863,0.77,street,Route du Grand Cougour 03410 Lignerolles,03145_0180,G,ROUTE DU GRAND COUGOUR,
323276055,00015,32327605500015,O,,NN,,,,true,1,,,,,LES VILLARDS,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.547702,46.28775,0.5,locality,Village de la Caille 03410 Lignerolles,03145_b044,G,VILLAGE DE LA CAILLE,
323709949,00016,32370994900016,O,1982-01-01,NN,,4322AZ,2018-03-10T03:56:26,true,6,,,,,,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328234794,00027,32823479400027,O,1986-05-01,NN,,,2006-11-25T10:07:25,true,3,,13,,RUE,DU FORGERON,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.3A,NAFRev1,N,2.569213,46.280621,0.94,housenumber,13 Rue du Forgeron 03410 Lignerolles,03145_0160_00013,G,13 RUE DU FORGERON,
328930995,00019,32893099500019,O,,NN,,,,true,1,,,,,LE BAS DU BOURG,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.579844,46.276917,0.32,locality,Les Cotes du Moulin 03410 Lignerolles,03145_b021,G,LES COTES DU MOULIN,
331369736,00029,33136973600029,O,1900-01-01,NN,,,2014-01-07T19:30:29,true,9,,13,,RTE,DU FORGERON,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2013-12-30,F,LE LIGNEROLLES,,,,56.10A,NAFRev2,N,2.569213,46.280621,0.8,housenumber,13 Rue du Forgeron 03410 Lignerolles,03145_0160_00013,G,13 RUE DU FORGERON,
338337835,00015,33833783500015,O,,,,,,true,1,,,,,LE BREUIL,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,58.12,NAP,N,2.578972,46.284813,0.65,street,Route du Breuil 03410 Lignerolles,03145_0070,G,ROUTE DU BREUIL,
341458792,00015,34145879200015,O,1987-06-01,01,2017,4932ZA,2019-06-24T13:30:49,true,4,,,,,LA VIALLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.579222,46.284108,0.82,street,Route de la Viale 03410 Lignerolles,03145_0330,G,ROUTE DE LA VIALE,
342276722,00036,34227672200036,O,1991-02-18,NN,,,2010-07-07T20:09:24,true,4,,,,,LE BOURG,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,86.90D,NAFRev2,N,2.577455,46.290717,0.31,street,Le Communal 03410 Lignerolles,03145_5t9e1c,G,LE COMMUNAL,
342373016,00019,34237301600019,O,,NN,,,,true,1,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
348040700,00018,34804070000018,O,,NN,,,,true,1,,,,,AU MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,01.63,NAP,N,2.542402,46.278649,0.68,street,Chemin du Ruisseau de Mont 03410 Lignerolles,03145_0290,G,CHEMIN DU RUISSEAU DE MONT,
348919424,00013,34891942400013,O,,NN,,,,true,1,,,,,GARE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,48.04,NAP,N,2.5655,46.267642,0.51,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
351421797,00017,35142179700017,O,1989-05-22,NN,,,2019-07-27T04:00:16,true,3,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
378710693,00011,37871069300011,O,1990-07-16,NN,,,,true,4,,,,,LE BREUIL,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,2.578972,46.284813,0.65,street,Route du Breuil 03410 Lignerolles,03145_0070,G,ROUTE DU BREUIL,
378853261,00014,37885326100014,O,1990-03-30,NN,,,,false,4,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.3Z,NAF1993,N,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
380909697,00019,38090969700019,O,1991-01-01,NN,,,2018-04-14T08:30:49,true,5,,,,LD,LES VILLARDS,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.547702,46.28775,0.5,locality,Village de la Caille 03410 Lignerolles,03145_b044,G,VILLAGE DE LA CAILLE,
383012580,00080,38301258000080,O,2016-01-01,,,,2017-06-02T04:13:07,true,1,,32,,RTE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,2.594705,46.293568,0.86,housenumber,32 Route du Grand Cougour 03410 Lignerolles,03145_0180_00032,G,32 ROUTE DU GRAND COUGOUR,
384187217,00011,38418721700011,O,1992-01-01,NN,,,2018-06-08T04:19:16,true,5,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
387649767,00028,38764976700028,O,2003-10-01,NN,,,2015-02-02T19:28:29,true,6,,12,,RTE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.589745,46.292626,0.86,housenumber,12 Route du Grand Cougour 03410 Lignerolles,03145_0180_00012,G,12 ROUTE DU GRAND COUGOUR,
389113721,00010,38911372100010,O,1992-11-10,NN,,4120AZ,2018-10-03T03:46:26,true,8,,,,,LE BOURG,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,41.20B,NAFRev2,N,2.577455,46.290717,0.31,street,Le Communal 03410 Lignerolles,03145_5t9e1c,G,LE COMMUNAL,
389223223,00022,38922322300022,O,1996-01-01,NN,,,2011-04-23T07:57:40,true,5,,,,,CHATEAU GAILLARD,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,49.41C,NAFRev2,O,2.565959,46.279094,0.45,street,Rue du Château d'Eau 03410 Lignerolles,03145_0110,G,RUE DU CHATEAU D EAU,
391191483,00026,39119148300026,O,2012-08-28,01,2017,,2019-06-24T13:17:40,true,1,,10,,RUE,DU FORGERON,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,47.99A,NAFRev2,N,2.569491,46.280252,0.94,housenumber,10 Rue du Forgeron 03410 Lignerolles,03145_0160_00010,G,10 RUE DU FORGERON,
393890025,00017,39389002500017,O,1994-01-01,NN,,,2020-01-08T03:34:06,true,3,LE BOURG,,,,LE BAS DU BOURG,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.579844,46.276917,0.32,locality,Les Cotes du Moulin 03410 Lignerolles,03145_b021,G,LES COTES DU MOULIN,
398058495,00019,39805849500019,O,1994-05-25,NN,,,2008-01-04T18:41:15,true,3,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
398164079,00012,39816407900012,O,,NN,,,,true,1,,,,,LE PETIT COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,93.0N,NAF1993,N,2.588923,46.299762,0.77,street,Route du Petit Cougour 03410 Lignerolles,03145_0265,G,ROUTE DU PETIT COUGOUR,
399013572,00033,39901357200033,O,2016-07-27,,,,2018-08-17T04:15:05,true,2,,30,,RTE,DES AGROLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,46.19B,NAFRev2,N,2.581353,46.293828,0.84,housenumber,30 Route des Agroles 03410 Lignerolles,03145_0010_00030,G,30 ROUTE DES AGROLES,
399929512,00016,39992951200016,O,1993-01-01,NN,,,2008-01-04T19:19:02,true,3,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
403377617,00028,40337761700028,O,2001-02-11,NN,,,2010-03-28T05:02:43,true,4,,,,,LA CROIX DE MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,2.546139,46.279608,0.93,street,Rue de la Croix de Mont 03410 Lignerolles,03145_0134,G,RUE DE LA CROIX DE MONT,
404904955,00014,40490495500014,O,1996-04-22,NN,,,2019-12-10T14:51:35,false,5,,,,,SALLE LOUIS TRIPIER,03410,LIGNEROLLES,,CIDEX 8037,03145,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404904955,00022,40490495500022,O,2014-08-05,,,,2019-12-10T14:51:35,true,1,MAISON DES LOISIRS,,,,,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407662501,00011,40766250100011,O,1995-11-11,NN,,,2008-01-04T20:57:55,true,3,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
410172381,00015,41017238100015,O,1996-12-13,NN,,,,true,4,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,52.4L,NAF1993,O,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
412168429,00014,41216842900014,O,1987-12-31,NN,,,,true,3,,,,,PETIT COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,01.1A,NAFRev1,N,2.588923,46.299762,0.92,street,Route du Petit Cougour 03410 Lignerolles,03145_0265,G,ROUTE DU PETIT COUGOUR,
412170284,00019,41217028400019,O,1988-03-01,NN,,,,true,4,,,,,ST MAIXENT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-0.2198507,46.406958,0.89,poi.cemetery,Cimetière de St Maixent Saint-Maixent-l'École,https://osm.org/way/99184469,G,,
412170409,00012,41217040900012,O,1987-12-31,NN,,,,true,4,,,,,LE PETIT COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.588923,46.299762,0.77,street,Route du Petit Cougour 03410 Lignerolles,03145_0265,G,ROUTE DU PETIT COUGOUR,
412170573,00015,41217057300015,O,1987-12-31,NN,,,2007-03-07T09:28:04,true,4,,,,,LA CROIX DE MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.546139,46.279608,0.93,street,Rue de la Croix de Mont 03410 Lignerolles,03145_0134,G,RUE DE LA CROIX DE MONT,
412175747,00010,41217574700010,O,1990-01-01,NN,,,2008-01-04T22:11:40,true,4,,,,,LA VIALLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.579222,46.284108,0.82,street,Route de la Viale 03410 Lignerolles,03145_0330,G,ROUTE DE LA VIALE,
412178063,00019,41217806300019,O,1993-08-01,NN,,,,true,1,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
412440174,00024,41244017400024,O,2001-01-01,NN,,,2008-01-04T22:16:10,true,3,,,,RTE,DE LA MOTHE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.577947,46.283314,0.82,street,Route de la Mothe 03410 Lignerolles,03145_0230,G,ROUTE DE LA MOTHE,
413482837,00015,41348283700015,O,1995-11-11,NN,,,,true,4,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
418262952,00017,41826295200017,O,1998-04-01,,,,,true,1,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,51.1R,NAF1993,N,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
418403622,00024,41840362200024,O,2000-10-01,NN,,,2008-01-05T20:34:47,true,3,,,,,LE MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.543104,46.279732,0.69,street,Place de Mont 03410 Lignerolles,03145_0225,G,PLACE DE MONT,
419059076,00010,41905907600010,O,1997-11-11,NN,,,2008-01-04T23:30:28,true,4,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
420769010,00018,42076901000018,O,1998-11-11,NN,,,2008-01-04T23:56:59,true,3,,,,,LE GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.586813,46.293863,0.77,street,Route du Grand Cougour 03410 Lignerolles,03145_0180,G,ROUTE DU GRAND COUGOUR,
422258632,00021,42225863200021,O,2002-01-01,NN,,,2019-02-25T12:11:28,true,3,,9,,RTE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.589164,46.29291,0.86,housenumber,9 Route du Grand Cougour 03410 Lignerolles,03145_0180_00009,G,9 ROUTE DU GRAND COUGOUR,
423058411,00012,42305841100012,O,1999-01-01,NN,,,2017-06-06T11:27:56,true,3,,7,,LD,LE BREUIL,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.579306,46.286157,0.62,housenumber,7 Route du Breuil 03410 Lignerolles,03145_0070_00007,G,7 ROUTE DU BREUIL,
428763783,00019,42876378300019,O,1999-11-11,NN,,,2018-03-30T04:07:27,true,3,LES PLANTES,,,LD,MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.543104,46.279732,0.91,street,Place de Mont 03410 Lignerolles,03145_0225,G,PLACE DE MONT,
430427831,00010,43042783100010,O,2000-04-15,NN,,,2008-01-05T01:52:53,true,3,,,,,MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.543104,46.279732,0.91,street,Place de Mont 03410 Lignerolles,03145_0225,G,PLACE DE MONT,
430893800,00010,43089380000010,O,1984-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5655,46.267642,0.91,street,Route de la Garde 03410 Lignerolles,03145_0170,G,ROUTE DE LA GARDE,
434396610,00017,43439661000017,O,2001-04-01,NN,,,,true,1,,,,,LES CHAUMES BLANCHES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.2G,NAF1993,N,2.563206,46.28255,0.55,street,Chemin des Chaumes 03410 Lignerolles,03145_0115,G,CHEMIN DES CHAUMES,
435085832,00010,43508583200010,O,1998-11-11,NN,,,2008-01-04T19:43:18,true,3,,,,,LA MOTTE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.577947,46.283314,0.71,street,Route de la Mothe 03410 Lignerolles,03145_0230,G,ROUTE DE LA MOTHE,
437485238,00012,43748523800012,O,2001-05-01,NN,,,,false,5,LE BREUIL,,,CHE,DE L ALAMBIC,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,2.579446,46.286168,0.83,street,Chemin de l'Alambic 03410 Lignerolles,03145_0015,G,CHEMIN DE L ALAMBIC,
438449266,00016,43844926600016,O,1966-11-10,NN,,,2008-01-04T20:11:46,true,4,,,,,ECOLE PUBLIQUE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.566591,46.279993,0.39,street,Rue des Ecoles 03410 Lignerolles,03145_0150,G,RUE DES ECOLES,
438570004,00046,43857000400046,O,2014-09-15,,,,2014-10-12T03:20:19,true,1,,30,,RTE,DES AGROLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,2.581353,46.293828,0.84,housenumber,30 Route des Agroles 03410 Lignerolles,03145_0010_00030,G,30 ROUTE DES AGROLES,
441488467,00024,44148846700024,O,2005-11-01,,,,2018-04-07T04:19:00,true,4,,4,,RUE,DES ECOLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,47.89Z,NAFRev2,N,2.566277,46.279839,0.94,housenumber,4 Rue des Ecoles 03410 Lignerolles,03145_0150_00004,G,4 RUE DES ECOLES,
443620257,00016,44362025700016,O,2002-10-01,,,,,true,1,,,,LD,CHEMIN DES CHAUMES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2G,NAF1993,O,2.563206,46.28255,0.94,street,Chemin des Chaumes 03410 Lignerolles,03145_0115,G,CHEMIN DES CHAUMES,
443913298,00016,44391329800016,O,1947-10-30,NN,,,2008-01-05T21:18:01,true,3,,3,,RTE,DE LA GARDE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566858,46.26504,0.83,housenumber,3 Route de la Garde 03410 Lignerolles,03145_0170_00003,G,3 ROUTE DE LA GARDE,
445051733,00019,44505173300019,O,2002-05-08,NN,,,2019-02-07T08:33:38,true,4,,27,,RTE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.591056,46.292577,0.86,housenumber,27 Route du Grand Cougour 03410 Lignerolles,03145_0180_00027,G,27 ROUTE DU GRAND COUGOUR,
447883380,00019,44788338000019,O,2003-03-01,NN,,,2018-04-16T09:21:05,true,3,,,,LD,LES VILLARDS,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.547702,46.28775,0.5,locality,Village de la Caille 03410 Lignerolles,03145_b044,G,VILLAGE DE LA CAILLE,
448353045,00017,44835304500017,O,2003-07-01,NN,,,2012-05-05T09:03:19,true,4,,,,LD,CHEMIN DES CHAUMES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.42Z,NAFRev2,N,2.563206,46.28255,0.94,street,Chemin des Chaumes 03410 Lignerolles,03145_0115,G,CHEMIN DES CHAUMES,
448353045,00025,44835304500025,O,2004-04-30,NN,,,2011-02-03T15:49:59,false,4,,,,CHE,DES CHAUMES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.563206,46.28255,0.8,street,Chemin des Chaumes 03410 Lignerolles,03145_0115,G,CHEMIN DES CHAUMES,
449986447,00018,44998644700018,O,2003-10-01,NN,,,2010-04-18T10:08:45,true,6,,,,LD,LES AJAYOUX,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,O,2.579844,46.276917,0.32,locality,Les Cotes du Moulin 03410 Lignerolles,03145_b021,G,LES COTES DU MOULIN,
450791215,00012,45079121500012,O,2003-11-13,NN,,,2011-02-14T11:05:42,false,6,,,,,LA CAILLE,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,70.10Z,NAFRev2,N,2.55058,46.289516,0.91,street,Lieu Dit la Caille 03410 Lignerolles,03145_bm4la9,G,LIEU DIT LA CAILLE,
450986609,00011,45098660900011,O,2004-01-01,NN,,,2015-02-20T09:06:23,true,4,,,,LD,PETIT COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.588923,46.299762,0.92,street,Route du Petit Cougour 03410 Lignerolles,03145_0265,G,ROUTE DU PETIT COUGOUR,
454018326,00016,45401832600016,O,2004-05-14,NN,,,2008-11-27T12:20:37,true,4,,4,,RUE,DES ECOLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.19B,NAFRev2,N,2.566277,46.279839,0.94,housenumber,4 Rue des Ecoles 03410 Lignerolles,03145_0150_00004,G,4 RUE DES ECOLES,
479876856,00028,47987685600028,O,2008-01-01,,,,2015-12-22T15:11:16,false,2,,27,,RUE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.591056,46.292577,0.83,housenumber,27 Route du Grand Cougour 03410 Lignerolles,03145_0180_00027,G,27 ROUTE DU GRAND COUGOUR,
480538842,00026,48053884200026,O,2015-07-10,01,2017,,2019-06-24T13:16:21,true,4,,30,,RTE,DES AGROLES,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,47.99B,NAFRev2,O,2.581353,46.293828,0.84,housenumber,30 Route des Agroles 03410 Lignerolles,03145_0010_00030,G,30 ROUTE DES AGROLES,
484941000,00032,48494100000032,O,2013-04-01,,,,2013-10-30T08:19:44,false,2,,26,,RTE,DE SERIGNAT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,90.01Z,NAFRev2,O,2.576904,46.279934,0.84,housenumber,26 Route de Sérignat 03410 Lignerolles,03145_0300_00026,G,26 ROUTE DE SERIGNAT,
489350561,00010,48935056100010,O,2006-04-01,,,,2017-08-11T10:58:36,true,4,,,,LD,LA CROIX DE MONT,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.09Z,NAFRev2,N,2.546139,46.279608,0.93,street,Rue de la Croix de Mont 03410 Lignerolles,03145_0134,G,RUE DE LA CROIX DE MONT,
490534062,00065,49053406200065,O,2016-03-24,,,,2018-11-23T08:38:12,false,2,,27,,RUE,DU GRAND COUGOUR,03410,LIGNEROLLES,,,03145,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,86.90D,NAFRev2,N,2.591056,46.292577,0.83,housenumber,27 Route du Grand Cougour 03410 Lignerolles,03145_0180_00027,G,27 ROUTE DU GRAND COUGOUR,