id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771966,2023-03-10,000001,Vente,88000,9,,RUE DES FALIZES,0039,59330,59351,Limont-Fontaine,59,,,593510000B0573,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,168,3.924934,50.208112
2023-771966,2023-03-10,000001,Vente,88000,,,LE VILLAGE,B012,59330,59351,Limont-Fontaine,59,,,593510000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,558,3.92482,50.208137
2023-772781,2023-03-30,000001,Vente,245000,3,,RTE D ECLAIBES,0024,59330,59351,Limont-Fontaine,59,,,593510000B0975,,,,,,,,,,,,,0,1,Maison,91,4,PA,pâtures,PATUR,Pâture plantée,1413,3.927132,50.209306
2023-772781,2023-03-30,000001,Vente,245000,3,,RTE D ECLAIBES,0024,59330,59351,Limont-Fontaine,59,,,593510000B0975,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,855,3.927132,50.209306
2023-772783,2023-04-03,000001,Vente,127000,1,,RTE DE ST REMY DU NORD,0050,59330,59351,Limont-Fontaine,59,,,593510000B0706,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,478,3.922205,50.208498
2023-772783,2023-04-03,000001,Vente,127000,1,,RTE DE ST REMY DU NORD,0050,59330,59351,Limont-Fontaine,59,,,593510000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.922205,50.208498
2023-772783,2023-04-03,000001,Vente,127000,,,LE VILLAGE,B012,59330,59351,Limont-Fontaine,59,,,593510000B0709,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,3.921818,50.20831
2023-772896,2023-03-27,000001,Vente,43000,3,,RUE DE L EGLISE,0025,59330,59351,Limont-Fontaine,59,,,593510000B0509,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,78,3.92133,50.20687
2023-774743,2023-05-31,000001,Vente,180000,,,LE VILLAGE,B012,59330,59351,Limont-Fontaine,59,,,593510000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.919588,50.207433
2023-774743,2023-05-31,000001,Vente,180000,5,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.919414,50.207649
2023-774743,2023-05-31,000001,Vente,180000,5,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0916,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,499,3.919414,50.207649
2023-774743,2023-05-31,000001,Vente,180000,5,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,4980,3.919414,50.207649
2023-774743,2023-05-31,000001,Vente,180000,5,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0916,,,,,,,,,,,,,0,1,Maison,97,4,PA,pâtures,PATUR,Pâture plantée,4980,3.919414,50.207649
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3147,3.913304,50.19495
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1397,3.913414,50.194391
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0479,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2594,3.917477,50.193985
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0481,,,,,,,,,,,,,0,,,,,J,jardins,,,929,3.917804,50.193429
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1447,3.917309,50.193344
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,720,3.917049,50.193304
2023-775726,2023-07-05,000001,Vente,215000,,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0972,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.91768,50.193956
2023-775726,2023-07-05,000001,Vente,215000,2,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,3.917673,50.193762
2023-775726,2023-07-05,000001,Vente,215000,2,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0973,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,954,3.917673,50.193762
2023-775726,2023-07-05,000001,Vente,215000,2,,LES FOURNEAUX,B003,59330,59351,Limont-Fontaine,59,,,593510000B0973,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,954,3.917673,50.193762
2023-776355,2023-07-27,000001,Vente,14105,,,LE GROS DOS,B007,59330,59351,Limont-Fontaine,59,,,59351000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,21700,3.938114,50.215517
2023-776356,2023-07-27,000001,Vente,11181.95,,,LE GROS DOS,B007,59330,59351,Limont-Fontaine,59,,,59351000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,17203,3.936914,50.21572
2023-776357,2023-07-27,000001,Vente,12600.8,,,LES FAILLEUX,B002,59330,59351,Limont-Fontaine,59,,,59351000ZB0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14166,3.938316,50.225993
2023-776357,2023-07-27,000001,Vente,12600.8,,,LES FAILLEUX,B002,59330,59351,Limont-Fontaine,59,,,59351000ZB0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7313,3.939227,50.22651
2023-776812,2023-08-10,000001,Vente,30000,20,,RUE DES FALIZES,0039,59330,59351,Limont-Fontaine,59,,,593510000B0612,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,510,3.925306,50.20693
2023-776812,2023-08-10,000001,Vente,30000,20,,RUE DES FALIZES,0039,59330,59351,Limont-Fontaine,59,,,593510000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.925306,50.20693
2023-778090,2023-09-28,000001,Vente,187000,9,,RTE D ECLAIBES,0024,59330,59351,Limont-Fontaine,59,,,593510000B0978,,,,,,,,,,,,,0,1,Maison,101,5,PA,pâtures,PATUR,Pâture plantée,876,3.927372,50.208609
2023-778090,2023-09-28,000001,Vente,187000,9,,RTE D ECLAIBES,0024,59330,59351,Limont-Fontaine,59,,,593510000B0978,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.927372,50.208609
2023-778242,2023-09-14,000001,Vente,65000,,,LE CROQUET,B001,59330,59351,Limont-Fontaine,59,,,593510000B0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,562,3.918068,50.209516
2023-778242,2023-09-14,000001,Vente,65000,,,LE GOURGEOIS,B004,59330,59351,Limont-Fontaine,59,,,593510000B0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2447,3.918352,50.209155
2023-778242,2023-09-14,000001,Vente,65000,,,LE GOURGEOIS,B004,59330,59351,Limont-Fontaine,59,,,593510000B0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3533,3.918352,50.209155
2023-778743,2023-10-09,000001,Vente,140000,1,,RUE DU CHATEAU D EAU,0021,59330,59351,Limont-Fontaine,59,,,59351000ZA0006,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,3006,3.924465,50.219959
2023-778743,2023-10-09,000001,Vente,140000,1,,RUE DU CHATEAU D EAU,0021,59330,59351,Limont-Fontaine,59,,,59351000ZA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3006,3.924465,50.219959
2023-778743,2023-10-09,000001,Vente,140000,1,,RUE DU CHATEAU D EAU,0021,59330,59351,Limont-Fontaine,59,,,59351000ZA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3006,3.924465,50.219959
2023-778743,2023-10-09,000001,Vente,140000,1,,RUE DU CHATEAU D EAU,0021,59330,59351,Limont-Fontaine,59,,,59351000ZA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3006,3.924465,50.219959
2023-778743,2023-10-09,000001,Vente,140000,1,,RUE DU CHATEAU D EAU,0021,59330,59351,Limont-Fontaine,59,,,59351000ZA0006,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,3006,3.924465,50.219959
2023-781224,2023-12-21,000001,Vente,215000,14,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0850,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1818,3.913919,50.208026
2023-781224,2023-12-21,000001,Vente,215000,14,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1818,3.913919,50.208026
2023-781224,2023-12-21,000001,Vente,215000,14,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0850,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,3.913919,50.208026
2023-781224,2023-12-21,000001,Vente,215000,14,,RUE DE BACHANT,0008,59330,59351,Limont-Fontaine,59,,,593510000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.913919,50.208026
2023-781224,2023-12-21,000001,Vente,215000,,,LE GOURGEOIS,B004,59330,59351,Limont-Fontaine,59,,,593510000B0925,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,507,3.91404,50.208301
