id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268495,2020-03-04,000001,Vente,50000,,,LA MARTIGNERE,B052,23220,23136,Mortroux,23,,,231360000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,6890,1.926998,46.406405
2020-268495,2020-03-04,000001,Vente,50000,,,LA MARTIGNERE,B052,23220,23136,Mortroux,23,,,231360000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,13090,1.928846,46.405475
2020-268495,2020-03-04,000001,Vente,50000,,,LA MARTIGNERE,B052,23220,23136,Mortroux,23,,,231360000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,9125,1.927798,46.406043
2020-268495,2020-03-04,000001,Vente,50000,,,LA MARTIGNERE,B052,23220,23136,Mortroux,23,,,231360000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,37470,1.926796,46.404431
2020-268495,2020-03-04,000001,Vente,50000,,,LE PONT,B064,23220,23136,Mortroux,23,,,231360000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,8735,1.919675,46.399809
2020-268495,2020-03-04,000001,Vente,50000,,,LE PONT,B064,23220,23136,Mortroux,23,,,231360000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,29610,1.918898,46.400874
2020-268495,2020-03-04,000001,Vente,50000,,,LE NAUD,B054,23220,23136,Mortroux,23,,,231360000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,1.913056,46.399466
2020-268495,2020-03-04,000001,Vente,50000,,,LE NAUD,B054,23220,23136,Mortroux,23,,,231360000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,18700,1.913549,46.399083
2020-268495,2020-03-04,000001,Vente,50000,,,LA GRANDE ALBOUZE,B087,23220,23136,Mortroux,23,,,231360000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,13475,1.923703,46.385004
2020-268495,2020-03-04,000001,Vente,50000,,,LES BOTS,B010,23220,23136,Mortroux,23,,,231360000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,18180,1.920805,46.384893
2020-271217,2020-11-19,000001,Vente,10000,,,LES RIVAILLES,B089,23220,23136,Mortroux,23,,,231360000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,4345,1.891343,46.408663
2020-271217,2020-11-19,000001,Vente,10000,,,LES RIVAILLES,B089,23220,23136,Mortroux,23,,,231360000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.890835,46.408783
2020-271235,2020-12-01,000001,Vente,10000,,,CAILLER,B017,23220,23136,Mortroux,23,,,231360000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,922,1.90482,46.386842
2020-271235,2020-12-01,000001,Vente,10000,10,,CAILLER,B017,23220,23136,Mortroux,23,,,231360000B0208,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,170,1.904482,46.387207
2020-271319,2020-12-14,000001,Vente,1800,,,LA FONTARABIE,B029,23220,23136,Mortroux,23,,,231360000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,7795,1.91108,46.409373
