siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801229,00015,21280122900015,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,2,,PL,DE L'EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.493322,48.344135,0.84,housenumber,2 Place de l’Eglise 28360 Dammarie,28122_0057_00002,G,2 PLACE DE L EGLISE,
212801229,00023,21280122900023,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,4,,20,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE DAMMARIE,,,,85.20Z,NAFRev2,N,1.494613,48.347846,0.95,housenumber,20 Rue de Chartres 28360 Dammarie,28122_0035_00020,G,20 RUE DE CHARTRES,
212801229,00031,21280122900031,O,1983-12-21,02,2019,,2021-10-27T08:07:36,false,3,,20,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,1.494613,48.347846,0.95,housenumber,20 Rue de Chartres 28360 Dammarie,28122_0035_00020,G,20 RUE DE CHARTRES,
212801229,00049,21280122900049,O,1997-02-01,NN,,,2015-10-19T16:20:21,false,4,MAIRIE,2,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2012-07-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.493322,48.344135,0.84,housenumber,2 Place de l’Eglise 28360 Dammarie,28122_0057_00002,G,2 PLACE DE L EGLISE,
212801229,00056,21280122900056,O,1998-09-01,NN,,,2016-10-07T14:44:58,false,4,MAIRIE,2,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.493322,48.344135,0.84,housenumber,2 Place de l’Eglise 28360 Dammarie,28122_0057_00002,G,2 PLACE DE L EGLISE,
262855919,00011,26285591900011,O,1996-12-25,,,,2010-06-26T03:07:41,true,2,MAIRIE,2,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.493322,48.344135,0.84,housenumber,2 Place de l’Eglise 28360 Dammarie,28122_0057_00002,G,2 PLACE DE L EGLISE,
292800885,00017,29280088500017,O,1994-04-01,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,2,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.493322,48.344135,0.84,housenumber,2 Place de l’Eglise 28360 Dammarie,28122_0057_00002,G,2 PLACE DE L EGLISE,
301623229,00012,30162322900012,O,,NN,,,,true,1,,11,,RUE,DE LA COUTURE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,O,1.510824,48.330895,0.95,housenumber,11 Rue de la Couture 28360 Dammarie,28122_0050_00011,G,11 RUE DE LA COUTURE,
301630398,00032,30163039800032,O,1982-06-20,NN,,,2008-11-07T00:17:42,false,4,,12,B,RUE,D ORMOY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,45.3A,NAF1993,N,1.496436,48.3413,0.95,housenumber,12b Rue d’Ormoy 28360 Dammarie,28122_0100_00012_b,G,12B RUE D ORMOY,
301630398,00040,30163039800040,O,2001-12-05,NN,,4321AB,2015-03-18T00:59:06,true,6,,26,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.493418,48.341384,0.96,housenumber,26 Rue de Patay 28360 Dammarie,28122_0105_00026,G,26 RUE DE PATAY,
305524985,00010,30552498500010,O,,,,,,true,1,,12,,RUE,DU14JUILLET,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.496477,48.342366,0.52,housenumber,12 Rue de Fosserville 28360 Dammarie,28122_0060_00012,G,12 RUE DE FOSSERVILLE,
305878852,00014,30587885200014,O,,,,,,true,1,,11,,RUE,DU PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.49386,48.34312,0.79,housenumber,11 Rue de Patay 28360 Dammarie,28122_0105_00011,G,11 RUE DE PATAY,
306825035,00026,30682503500026,O,,NN,,,,true,1,,11,,RUE,DE LA COUTURE ORMOY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.510824,48.330895,0.77,housenumber,11 Rue de la Couture 28360 Dammarie,28122_0050_00011,G,11 RUE DE LA COUTURE,
307203661,00011,30720366100011,O,,NN,,,,true,1,,12,,RUE,DE CORANCEZ,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.531686,48.336885,0.95,housenumber,12 Rue de Corancez 28360 Dammarie,28122_0047_00012,G,12 RUE DE CORANCEZ,
307410332,00026,30741033200026,O,,NN,,,,true,1,,43,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,1.493243,48.340425,0.96,housenumber,43 Rue de Patay 28360 Dammarie,28122_0105_00043,G,43 RUE DE PATAY,
309531176,00035,30953117600035,O,,NN,,,,true,1,,2,,RUE,DE VATRE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.491849,48.340792,0.94,housenumber,2 Rue de Vatre 28360 Dammarie,28122_0147_00002,G,2 RUE DE VATRE,
310028725,00029,31002872500029,O,,NN,,,,true,1,,,,,,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
310359617,00035,31035961700035,O,2006-11-01,NN,,,2017-08-09T03:18:54,true,6,LIEUDIT VILLEMAIN,19,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.39A,NAFRev2,N,1.480053,48.349229,0.96,housenumber,19 Rue de Thivars 28360 Dammarie,28122_0140_00019,G,19 RUE DE THIVARS,
310822747,00013,31082274700013,O,1969-01-01,NN,,,,true,1,,6,,RUE,CHATEAU D EAU VILLEMAIN,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.480596,48.346455,0.61,housenumber,6 Rue du Château d’Eau 28360 Dammarie,28122_0037_00006,G,6 RUE DU CHATEAU D EAU,
313805764,00013,31380576400013,O,1978-01-01,,,,2006-10-27T00:39:52,true,3,,22,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.1A,NAFRev1,N,1.480179,48.349073,0.96,housenumber,22 Rue de Thivars 28360 Dammarie,28122_0140_00022,G,22 RUE DE THIVARS,
313805889,00018,31380588900018,O,,,,,,true,1,,,,,THEUVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,1.531217,48.335672,0.93,street,Rue de Theuville 28360 Dammarie,28122_0139,G,RUE DE THEUVILLE,
314424136,00013,31442413600013,O,,,,,,true,1,,8,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.494116,48.344973,0.95,housenumber,8 Rue de Chartres 28360 Dammarie,28122_0035_00008,G,8 RUE DE CHARTRES,
314712944,00029,31471294400029,O,,NN,,,,true,1,,12,,RUE,DE CORANCEZ,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,1.531686,48.336885,0.95,housenumber,12 Rue de Corancez 28360 Dammarie,28122_0047_00012,G,12 RUE DE CORANCEZ,
315738252,00016,31573825200016,O,,NN,,,,true,1,,6,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,1.48012,48.347355,0.96,housenumber,6 Rue de Thivars 28360 Dammarie,28122_0140_00006,G,6 RUE DE THIVARS,
316647361,00013,31664736100013,O,,,,,,true,1,,12,,PL,DE L'EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.493634,48.343784,0.85,housenumber,12 Place de l’Eglise 28360 Dammarie,28122_0057_00012,G,12 PLACE DE L EGLISE,
317631323,00019,31763132300019,O,1980-01-01,NN,,,2014-06-14T00:53:19,true,5,,6,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.73Z,NAFRev2,O,1.493479,48.34323,0.96,housenumber,6 Rue de Patay 28360 Dammarie,28122_0105_00006,G,6 RUE DE PATAY,
317661593,00010,31766159300010,O,1980-01-01,NN,,,2019-06-24T13:19:35,true,3,VILLEMAIN,22,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.480179,48.349073,0.96,housenumber,22 Rue de Thivars 28360 Dammarie,28122_0140_00022,G,22 RUE DE THIVARS,
320622350,00017,32062235000017,O,,NN,,,,true,1,,3,,IMP,DES ROSES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,1.527518,48.335596,0.82,housenumber,3 Impasse des Roses 28360 Dammarie,28122_0130_00003,G,3 IMPASSE DES ROSES,
321866485,00022,32186648500022,O,1990-11-15,,,,,false,3,,4,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2001-03-31,F,MECH'EN LOOK,,,,93.0D,NAF1993,N,1.494012,48.344471,0.95,housenumber,4 Rue de Chartres 28360 Dammarie,28122_0035_00004,G,4 RUE DE CHARTRES,
321885568,00014,32188556800014,O,1972-01-01,NN,,,,true,1,,6,,RUE,DE LA VIGNURE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.498685,48.34263,0.78,housenumber,6 Rue de la Vigne 28360 Dammarie,28122_0051_00006,G,6 RUE DE LA VIGNE,
324196369,00049,32419636900049,O,1998-11-06,NN,,4332AA,2021-01-22T08:54:10,true,7,,17,,RUE,DE LA COUTURE ORMOY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,N,1.510387,48.33133,0.77,housenumber,17 Rue de la Couture 28360 Dammarie,28122_0050_00017,G,17 RUE DE LA COUTURE,
324941038,00014,32494103800014,O,1982-07-01,NN,,,,true,1,,1,,RUE,DU BOIS VERT,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,45.4J,NAF1993,N,1.457187,48.350501,0.8,housenumber,1 Rue du Bois de Ver 28360 Dammarie,28122_0018_00001,G,1 RUE DU BOIS DE VER,
325973063,00028,32597306300028,O,,NN,,,,true,1,,1,,IMP,DES ROSES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,77.04,NAP,N,1.527337,48.335604,0.82,housenumber,1 Impasse des Roses 28360 Dammarie,28122_0130_00001,G,1 IMPASSE DES ROSES,
326192069,00010,32619206900010,O,,NN,,,2007-01-18T09:17:02,true,1,,8,,RUE,DU RELAIS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,01.1A,NAF1993,N,1.454768,48.351592,0.95,housenumber,8 Rue du Relais 28360 Dammarie,28122_0120_00008,G,8 RUE DU RELAIS,
327038634,00017,32703863400017,O,1983-01-01,NN,,,2006-10-27T01:42:29,true,3,,33,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,01.1A,NAFRev1,N,1.493554,48.341514,0.96,housenumber,33 Rue de Patay 28360 Dammarie,28122_0105_00033,G,33 RUE DE PATAY,
327136693,00022,32713669300022,O,1983-05-02,NN,,,2022-03-16T15:32:50,true,3,ORMOY,1,,RUE,D ORIGNY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513147,48.327884,0.95,housenumber,1 Rue d’Origny 28360 Dammarie,28122_0098_00001,G,1 RUE D ORIGNY,
327463360,00013,32746336000013,O,1983-01-01,NN,,,2008-01-04T19:28:07,true,3,,6,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.494084,48.344766,0.95,housenumber,6 Rue de Chartres 28360 Dammarie,28122_0035_00006,G,6 RUE DE CHARTRES,
329295760,00014,32929576000014,O,,,,,,true,1,,10,,RUE,DES ACACIAS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,59.14,NAP,N,1.527216,48.335414,0.95,housenumber,10 Rue des Acacias 28360 Dammarie,28122_0001_00010,G,10 RUE DES ACACIAS,
329510606,00018,32951060600018,O,1984-01-30,NN,,,2013-03-08T04:31:54,true,4,,35,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.493506,48.34132,0.96,housenumber,35 Rue de Patay 28360 Dammarie,28122_0105_00035,G,35 RUE DE PATAY,
329510614,00012,32951061400012,O,1984-02-02,NN,,,2006-10-27T01:56:21,false,4,ORMOY,7,,RUE,DE PERCHET,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.51179,48.328165,0.95,housenumber,7 Rue de Perchet 28360 Dammarie,28122_0110_00007,G,7 RUE DE PERCHET,
330339615,00016,33033961500016,O,1984-01-05,NN,,,2017-09-21T09:34:26,true,4,,27,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.479955,48.349963,0.96,housenumber,27 Rue de Thivars 28360 Dammarie,28122_0140_00027,G,27 RUE DE THIVARS,
330340050,00021,33034005000021,O,1985-07-01,,,,2019-05-18T03:44:05,true,2,HAMEAU DE ORMOY,2,,RUE,DE LA COUTURE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,1.511374,48.331032,0.95,housenumber,2 Rue de la Couture 28360 Dammarie,28122_0050_00002,G,2 RUE DE LA COUTURE,
330625773,00016,33062577300016,O,1984-09-01,NN,,,,true,1,,8,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,15.1F,NAF1993,O,1.494116,48.344973,0.95,housenumber,8 Rue de Chartres 28360 Dammarie,28122_0035_00008,G,8 RUE DE CHARTRES,
330806142,00015,33080614200015,O,,,,,,true,1,,,,,,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331078253,00019,33107825300019,O,1984-10-01,NN,,,2007-01-18T09:19:33,true,4,,5,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.494594,48.343972,0.84,housenumber,5 Place de l’Eglise 28360 Dammarie,28122_0057_00005,G,5 PLACE DE L EGLISE,
331207126,00011,33120712600011,O,,NN,,,,true,1,,1,B,RUE,D AMPRAINVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.508545,48.347287,0.87,housenumber,1bis Rue d’Amprainville 28360 Dammarie,28122_0003_00001_bis,G,1BIS RUE D AMPRAINVILLE,
331357509,00016,33135750900016,O,,NN,,,,true,1,,,,RTE,DU GAULT SAINT DENIS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
331667329,00014,33166732900014,O,1985-01-10,NN,,,,true,1,,1,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.479909,48.346815,0.96,housenumber,1 Rue de Thivars 28360 Dammarie,28122_0140_00001,G,1 RUE DE THIVARS,
332047497,00018,33204749700018,O,,,,,,true,1,,2,,RUE,VATRE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.73,NAP,N,1.491849,48.340792,0.93,housenumber,2 Rue de Vatre 28360 Dammarie,28122_0147_00002,G,2 RUE DE VATRE,
332094077,00010,33209407700010,O,1985-03-21,NN,,,2008-01-04T20:21:26,true,3,,14,,RUE,DE CHARTRES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.494303,48.346032,0.95,housenumber,14 Rue de Chartres 28360 Dammarie,28122_0035_00014,G,14 RUE DE CHARTRES,
332229269,00029,33222926900029,O,1989-04-03,NN,,,2008-11-07T00:51:18,true,3,,17,,RUE,DU CHATEAU D EAU,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,1.485949,48.345297,0.95,housenumber,17 Rue du Château d’Eau 28360 Dammarie,28122_0037_00017,G,17 RUE DU CHATEAU D EAU,
333317105,00018,33331710500018,O,,,,,,true,1,,9,,RUE,DU RELAIS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.1A,NAF1993,N,1.454788,48.35145,0.95,housenumber,9 Rue du Relais 28360 Dammarie,28122_0120_00009,G,9 RUE DU RELAIS,
333586758,00018,33358675800018,O,1985-03-09,NN,,,,false,4,,4,,RUE,D ANFONVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.4A,NAFRev1,N,1.531889,48.335134,0.95,housenumber,4 Rue d’Anfonville 28360 Dammarie,28122_0005_00004,G,4 RUE D ANFONVILLE,
333586758,00026,33358675800026,O,2002-10-01,NN,,,2019-06-24T13:27:26,true,4,,20,,RUE,DE CORANCEZ,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.531305,48.338055,0.95,housenumber,20 Rue de Corancez 28360 Dammarie,28122_0047_00020,G,20 RUE DE CORANCEZ,
334852795,00015,33485279500015,O,1986-01-01,NN,,,,false,3,,24,B,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,74.8J,NAF1993,N,1.480094,48.349778,0.86,housenumber,24bis Rue de Thivars 28360 Dammarie,28122_0140_00024_bis,G,24BIS RUE DE THIVARS,
335066593,00013,33506659300013,O,,NN,,,,true,1,,1,,RUE,DE BROU,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,77.01,NAP,N,1.492864,48.341176,0.95,housenumber,1 Rue de Brou 28360 Dammarie,28122_0025_00001,G,1 RUE DE BROU,
337934673,00027,33793467300027,O,,NN,,,,true,1,,45,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1E,NAF1993,N,1.47965,48.351736,0.96,housenumber,45 Rue de Thivars 28360 Dammarie,28122_0140_00045,G,45 RUE DE THIVARS,
338205032,00018,33820503200018,O,1986-07-02,NN,,,2014-07-08T00:42:03,true,5,VOVELLES,1,,RUE,DES ACCACIAS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,1.525758,48.335165,0.86,housenumber,1 Rue des Acacias 28360 Dammarie,28122_0001_00001,G,1 RUE DES ACACIAS,
338920424,00011,33892042400011,O,1986-10-02,NN,,,2008-11-07T00:58:17,true,4,,3,,RUE,DE MIGNIERES,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3F,NAFRev1,N,1.492722,48.344232,0.95,housenumber,3 Rue de Mignières 28360 Dammarie,28122_0090_00003,G,3 RUE DE MIGNIERES,
339769531,00015,33976953100015,O,,NN,,,,true,1,,6,,RUE,DE LA COUTURE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,87.07,NAP,N,1.510795,48.331056,0.95,housenumber,6 Rue de la Couture 28360 Dammarie,28122_0050_00006,G,6 RUE DE LA COUTURE,
340523083,00020,34052308300020,O,2006-01-01,,,,2009-11-04T04:49:48,true,3,,19,,RUE,DE THIVARS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,64.20Z,NAFRev2,N,1.480053,48.349229,0.96,housenumber,19 Rue de Thivars 28360 Dammarie,28122_0140_00019,G,19 RUE DE THIVARS,
342092640,00024,34209264000024,O,1989-07-01,NN,,,2021-12-04T14:47:24,true,3,,43,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.493243,48.340425,0.96,housenumber,43 Rue de Patay 28360 Dammarie,28122_0105_00043,G,43 RUE DE PATAY,
342697570,00022,34269757000022,O,,,,,,true,1,,,,RTE,,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,22.2C,NAF1993,N,1.540109,48.333908,0.38,locality,Route de Pézy 28360 Dammarie,28122_0112,G,ROUTE DE PEZY,
342699212,00011,34269921200011,O,,NN,,,,true,1,,4,B,RTE,,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343143038,00010,34314303800010,O,1987-11-21,NN,,,2020-02-26T04:05:49,true,3,,9,,RUE,D ANFONVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.532102,48.334684,0.95,housenumber,9 Rue d’Anfonville 28360 Dammarie,28122_0005_00009,G,9 RUE D ANFONVILLE,
343571691,00025,34357169100025,O,,,,,,true,1,,33,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,60.2M,NAF1993,N,1.493554,48.341514,0.96,housenumber,33 Rue de Patay 28360 Dammarie,28122_0105_00033,G,33 RUE DE PATAY,
343754388,00019,34375438800019,O,,NN,,,,true,1,,,,LD,LA BOURDINIERE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,77.14,NAP,N,1.491889,48.34514,0.46,street,Rue de la Barrière 28360 Dammarie,28122_0010,G,RUE DE LA BARRIERE,
344324041,00013,34432404100013,O,1988-04-01,NN,,,2017-07-07T05:14:31,false,9,,5,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.89Z,NAFRev2,N,1.493935,48.34361,0.96,housenumber,5 Rue de Patay 28360 Dammarie,28122_0105_00005,G,5 RUE DE PATAY,
345008015,00017,34500801500017,O,1988-05-18,NN,,,2008-01-05T19:37:07,true,3,,4,,RUE,DU BOURNEUF,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.494757,48.342936,0.85,housenumber,4 Rue du Bourgneuf 28360 Dammarie,28122_0020_00004,G,4 RUE DU BOURGNEUF,
347499048,00010,34749904800010,O,,NN,,,,true,1,,12,,RUE,D'ANFONVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,1.532151,48.334194,0.95,housenumber,12 Rue d’Anfonville 28360 Dammarie,28122_0005_00012,G,12 RUE D ANFONVILLE,
348675810,00017,34867581000017,O,1988-10-01,NN,,,2006-12-15T00:34:26,false,3,,,,LD,LE PETIT CHAVERNAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,93.0N,NAF1993,N,1.526367,48.335738,0.32,street,Impasse du Petit Bois 28360 Dammarie,28122_0111,G,IMPASSE DU PETIT BOIS,
348717257,00011,34871725700011,O,1900-01-01,NN,,,2012-12-14T09:45:00,true,6,,5,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA GRANGE D'ANTAN BROCANTE,,,,47.79Z,NAFRev2,N,1.493935,48.34361,0.96,housenumber,5 Rue de Patay 28360 Dammarie,28122_0105_00005,G,5 RUE DE PATAY,
349315937,00012,34931593700012,O,1988-12-23,NN,,,,false,4,VOVELLES,7,,RUE,D ANFONVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,1.531957,48.33514,0.95,housenumber,7 Rue d’Anfonville 28360 Dammarie,28122_0005_00007,G,7 RUE D ANFONVILLE,
349315937,00020,34931593700020,O,1996-09-01,NN,,,2011-07-19T06:02:53,true,4,VOVELLES,14,,RUE,DE THEUVILLE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.11Z,NAFRev2,N,1.530956,48.335645,0.95,housenumber,14 Rue de Theuville 28360 Dammarie,28122_0139_00014,G,14 RUE DE THEUVILLE,
349319368,00016,34931936800016,O,1988-11-23,NN,,,2020-03-28T03:58:06,true,4,,8,,RUE,DU RELAIS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.11Z,NAFRev2,N,1.454768,48.351592,0.95,housenumber,8 Rue du Relais 28360 Dammarie,28122_0120_00008,G,8 RUE DU RELAIS,
349770511,00021,34977051100021,O,1900-01-01,NN,,,2020-01-28T11:11:43,false,3,,28,,RUE,DE CORANCEZ,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.4D,NAF1993,N,1.531093,48.338691,0.95,housenumber,28 Rue de Corancez 28360 Dammarie,28122_0047_00028,G,28 RUE DE CORANCEZ,
349929372,00010,34992937200010,O,,NN,,,,true,1,,11,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,1.49386,48.34312,0.96,housenumber,11 Rue de Patay 28360 Dammarie,28122_0105_00011,G,11 RUE DE PATAY,
352771059,00016,35277105900016,O,1989-12-18,NN,,,2007-08-07T17:13:41,true,3,,,,RTE,,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,70.2C,NAFRev1,N,1.540109,48.333908,0.38,locality,Route de Pézy 28360 Dammarie,28122_0112,G,ROUTE DE PEZY,
352911606,00015,35291160600015,O,1990-01-03,NN,,,2008-11-08T00:30:09,false,4,,25,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.3A,NAF1993,O,1.49368,48.342126,0.96,housenumber,25 Rue de Patay 28360 Dammarie,28122_0105_00025,G,25 RUE DE PATAY,
352911606,00023,35291160600023,O,2002-10-01,NN,,4321AB,2019-06-24T13:06:42,true,4,,46,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,O,1.493625,48.339199,0.96,housenumber,46 Rue de Patay 28360 Dammarie,28122_0105_00046,G,46 RUE DE PATAY,
353038623,00032,35303862300032,O,,NN,,,,true,1,,8,,RUE,DE CONCREZ,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,52.6E,NAF1993,N,1.495986,48.34459,0.95,housenumber,8 Rue de Concrez 28360 Dammarie,28122_0045_00008,G,8 RUE DE CONCREZ,
353677263,00017,35367726300017,O,,,,,,true,1,,1,B,RUE,DU RELAIS,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,1.457042,48.350168,0.85,housenumber,1bis Rue du Relais 28360 Dammarie,28122_0120_00001_bis,G,1BIS RUE DU RELAIS,
356000240,01444,35600024001444,O,1991-01-01,NN,,,2009-10-20T10:04:07,false,4,,2,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.493849,48.34372,0.96,housenumber,2 Rue de Patay 28360 Dammarie,28122_0105_00002,G,2 RUE DE PATAY,
356000240,11534,35600024011534,O,2004-05-18,,,,2013-03-05T10:20:59,false,4,,2,,RUE,DE PATAY,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,1.493849,48.34372,0.96,housenumber,2 Rue de Patay 28360 Dammarie,28122_0105_00002,G,2 RUE DE PATAY,
377968599,00029,37796859900029,O,1990-12-31,NN,,,2008-01-04T21:10:21,false,3,,5,,PL,DE L EGLISE,28360,DAMMARIE,,,28122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.494594,48.343972,0.84,housenumber,5 Place de l’Eglise 28360 Dammarie,28122_0057_00005,G,5 PLACE DE L EGLISE,