siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475279,00010,04047527900010,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,3,,15,,,SENOY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.718782,45.833467,0.92,street,Route de Senoy 01350 Ceyzérieu,01073_0119,G,ROUTE DE SENOY,
210100731,00012,21010073100012,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.708457,45.84258,0.34,street,Rue de la Velle 01350 Ceyzérieu,01073_0140,D,RUE DE LA VELLE,
210100731,00020,21010073100020,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,CHEF LIEU,60,,RTE,DE CULOZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANNE-MARIE LAGRANGE,,,,85.20Z,NAFRev2,N,5.727549,45.836876,0.73,housenumber,60 Route de Culoz 01350 Ceyzérieu,01073_0037_00060,G,60 ROUTE DE CULOZ,
210100731,00038,21010073100038,O,1996-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.726471,45.835205,0.91,street,Place de la Mairie 01350 Ceyzérieu,01073_0077,D,PLACE DE LA MAIRIE,
260104419,00015,26010441900015,O,1987-01-01,NN,,,2020-12-03T16:42:26,true,4,MAIRIE,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,5.726471,45.835205,0.91,street,Place de la Mairie 01350 Ceyzérieu,01073_0077,D,PLACE DE LA MAIRIE,
300158359,00087,30015835900087,O,,NN,,,,true,1,,,,,LES CARMES,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.7D,NAF1993,N,5.723911,45.832718,0.92,locality,Vers Chez les Carmes 01350 Ceyzérieu,01073_B227,G,VERS CHEZ LES CARMES,
300884228,00010,30088422800010,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.02,NAP,N,,,0,,,,,,
301343554,00012,30134355400012,O,,,,,,true,1,,,,,BOURG,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.72628,45.835787,0.59,street,Rue de Bourbouillon 01350 Ceyzérieu,01073_0016,G,RUE DE BOURBOUILLON,
301713988,00014,30171398800014,O,,,,,,true,1,,,,,SENOY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.718782,45.833467,0.92,street,Route de Senoy 01350 Ceyzérieu,01073_0119,G,ROUTE DE SENOY,
303254817,00024,30325481700024,O,,,,,,true,1,,,,,LE CATTON,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.703367,45.83345,0.65,street,Route du Catton 01350 Ceyzérieu,01073_0021,G,ROUTE DU CATTON,
305559510,00014,30555951000014,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306610106,00016,30661010600016,O,,NN,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309955953,00018,30995595300018,O,1977-01-01,NN,,,,true,1,,,,LD,CHAVOLLEY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.6963457,45.8247933,0.7,poi.water,Lac de Chavoley (Eau) Ceyzérieu,https://osm.org/way/30933868,G,,
316582923,00017,31658292300017,O,,NN,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317142982,00022,31714298200022,O,2014-06-30,01,2020,,2022-10-17T09:02:23,true,3,,56,,RTE,D'ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2022-04-30,A,CHAMP VALLON,,,CHAMP VALLON,58.11Z,NAFRev2,N,5.725819,45.835875,0.85,housenumber,56 Route d’Ardosset 01350 Ceyzérieu,01073_jfvdz8_00056,G,56 ROUTE D ARDOSSET,
318254406,00024,31825440600024,O,1988-02-01,NN,,,,true,1,,,,,ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.5D,NAF1993,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,G,ARDOSSET,
321770588,00028,32177058800028,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321878613,00017,32187861300017,O,,,,,,true,1,,,,,MORGHIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.691123,45.823365,0.62,street,Route du Lac de Morgnieu 01350 Ceyzérieu,01073_5t7g0u,G,ROUTE DU LAC DE MORGNIEU,
322165804,00038,32216580400038,O,2017-01-02,,,,2021-02-23T10:45:47,true,1,,150,,RTE,DE SENOY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,62.09Z,NAFRev2,N,5.721078,45.832543,0.84,housenumber,150 Route de Senoy 01350 Ceyzérieu,01073_0119_00150,G,150 ROUTE DE SENOY,
323318709,00017,32331870900017,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323318717,00010,32331871700010,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324275700,00015,32427570000015,O,,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324296185,00014,32429618500014,O,,,,,,true,1,,,,,CHEZ MME FORTIER MAIRE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325023364,00046,32502336400046,O,2014-08-01,,,,2021-02-23T10:47:42,true,1,,1005,,,ROUTE DE GRAMMONT,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,74.90A,NAFRev2,N,5.705149,45.833321,0.94,housenumber,1005 Route de Grammont 01350 Ceyzérieu,01073_j7d7ac_01005,G,1005 ROUTE DE GRAMMONT,
327399168,00027,32739916800027,O,1992-10-15,NN,,,2008-11-07T00:45:00,true,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
327589305,00041,32758930500041,O,2003-07-02,NN,,,2006-11-25T10:05:19,false,3,MORGNIEU,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6D,NAFRev1,N,5.6944,45.826679,0.92,street,Route de Morgnieu 01350 Ceyzérieu,01073_0092,D,ROUTE DE MORGNIEU,
330250721,00025,33025072100025,O,2012-10-08,,,,2021-02-23T10:50:47,true,1,ARDOSSET,,,CHE,LA VELAZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,82.99Z,NAFRev2,N,5.708457,45.84258,0.52,street,Rue de la Velle 01350 Ceyzérieu,01073_0140,G,RUE DE LA VELLE,
330459777,00018,33045977700018,O,1900-01-01,NN,,,2011-04-28T00:25:41,false,3,,,,,FERME DE GRAMMONT,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,5.710202,45.833779,0.68,street,Route de Grammont 01350 Ceyzérieu,01073_j7d7ac,G,ROUTE DE GRAMMONT,
330535238,00019,33053523800019,O,1984-08-22,NN,,,2014-07-08T00:35:21,true,4,,,,LD,LE COLOMBIER,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,5.695882,45.821031,0.31,street,Route de Crépier 01350 Ceyzérieu,01073_0033,G,ROUTE DE CREPIER,
331299032,00051,33129903200051,O,2010-10-01,,,,2017-06-30T15:38:22,true,3,,,,LD,CHAVOLEY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20A,NAFRev2,N,5.6963457,45.8247933,0.89,poi.water,Lac de Chavoley (Eau) Ceyzérieu,https://osm.org/way/30933868,G,,
333083897,00020,33308389700020,O,1997-01-01,,,,,true,1,,,,,LE MOULIN,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,67.2Z,NAF1993,N,5.728783,45.829132,0.56,street,Impasse des Moulins 01350 Ceyzérieu,01073_0093,G,IMPASSE DES MOULINS,
338831274,00034,33883127400034,O,2019-08-21,,,,2019-10-29T14:20:24,true,1,,30,,RUE,DU LAC DE MORGNIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,68.20B,NAFRev2,N,5.695124,45.821148,0.94,housenumber,30 Rue du Lac de Morgnieu 01350 Ceyzérieu,01073_0091_00030,G,30 RUE DU LAC DE MORGNIEU,
340061936,00035,34006193600035,O,2001-04-05,NN,,,2008-11-07T01:00:01,false,4,,,,,ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2003-08-08,F,ALP'AIN,,,,45.2V,NAFRev1,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,G,ARDOSSET,
340864180,00021,34086418000021,O,1987-11-01,NN,,4399CZ,2022-10-12T03:41:03,true,4,,,,,CHAVOLEY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99C,NAFRev2,N,5.6963457,45.8247933,0.89,poi.water,Lac de Chavoley (Eau) Ceyzérieu,https://osm.org/way/30933868,G,,
340865674,00022,34086567400022,O,1989-09-01,NN,,,2021-01-21T08:53:21,true,6,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
343334843,00012,34333484300012,O,1987-12-15,NN,,,2016-04-26T03:45:30,false,4,,,,,MAIRIE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,O,5.726471,45.835205,0.91,street,Place de la Mairie 01350 Ceyzérieu,01073_0077,G,PLACE DE LA MAIRIE,
343619854,00072,34361985400072,O,1988-01-01,NN,,,2019-10-09T14:28:59,false,4,,,,,AU BOURG,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,5.726699,45.836634,0.41,street,Impasse du Four (bourbouillon) 01350 Ceyzérieu,01073_0060,G,IMPASSE DU FOUR,BOURBOUILLON
343905121,00053,34390512100053,O,1997-01-02,NN,,,,false,4,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2001-01-01,F,STE NATUREL DE MORGNIEU,,,,92.6C,NAF1993,N,,,0,,,,,,
344356043,00028,34435604300028,O,1992-12-01,NN,,,2013-06-11T03:52:43,true,5,,,,,SENOY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,70.10Z,NAFRev2,O,5.718782,45.833467,0.92,street,Route de Senoy 01350 Ceyzérieu,01073_0119,G,ROUTE DE SENOY,
351997531,00014,35199753100014,O,1989-09-05,NN,,,2014-06-13T23:26:07,true,4,,,,,ECOLE DE CEYZERIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.724249,45.835961,0.79,street,Rue des Ecoles 01350 Ceyzérieu,01073_0039,G,RUE DES ECOLES,
352071195,00015,35207119500015,O,1989-10-17,,,,2008-11-08T00:28:46,true,4,,,,RTE,D' ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,5.721331,45.837273,0.83,street,Route d’Ardosset 01350 Ceyzérieu,01073_jfvdz8,G,ROUTE D ARDOSSET,
352308365,00092,35230836500092,O,2021-06-01,,,,2021-06-19T11:45:01,false,1,,334,,RTE,DE CULOZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,5.72858,45.837499,0.63,street,Route de Culoz 01350 Ceyzérieu,01073_0037,G,ROUTE DE CULOZ,
352308365,00100,35230836500100,O,2023-02-15,,,,2023-02-23T08:04:11,false,1,,364,,RTE,DE CULOZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,86.22C,NAFRev2,N,5.72858,45.837499,0.63,street,Route de Culoz 01350 Ceyzérieu,01073_0037,G,ROUTE DE CULOZ,
352308365,00118,35230836500118,O,2023-02-15,,,,2023-02-23T08:04:11,true,1,,334,,RTE,DE CULOZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,86.22C,NAFRev2,N,5.72858,45.837499,0.63,street,Route de Culoz 01350 Ceyzérieu,01073_0037,G,ROUTE DE CULOZ,
356000828,00612,35600082800612,O,1991-01-01,NN,,,2009-10-17T13:15:32,false,4,,,,PL,DE L'EGLISE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.726262,45.835288,0.81,locality,Place de l’Eglise 01350 Ceyzérieu,01073_0040,G,PLACE DE L EGLISE,
377572276,00014,37757227600014,O,1990-04-02,NN,,4334ZC,2019-06-24T13:08:02,true,5,,,,,SAMMISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
381574425,00025,38157442500025,O,1994-12-01,NN,,4333ZZ,2021-10-27T08:09:44,false,5,,,,,CHAVOLET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
381669068,00011,38166906800011,O,1991-04-15,NN,,,2019-03-15T03:47:30,true,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383128915,00014,38312891500014,O,1991-09-01,02,2020,,2022-08-29T09:10:10,true,5,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
383373735,00018,38337373500018,O,,NN,,,,true,1,,,,,AVRESSIEU D'EN HAUT,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,5.726117,45.829137,0.75,locality,Avrissieux d’En Haut 01350 Ceyzérieu,01073_B006,G,AVRISSIEUX D EN HAUT,
384622270,00013,38462227000013,O,1992-01-09,NN,,,,true,4,,,,,GRANDE RUE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.3A,NAF1993,O,5.726646,45.83487,0.95,street,Grande Rue 01350 Ceyzérieu,01073_0067,G,GRANDE RUE,
385313309,00010,38531330900010,O,1992-04-19,,,,,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387609126,00017,38760912600017,O,,NN,,,2006-11-25T11:49:37,true,1,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
387630056,00035,38763005600035,O,2005-07-04,,,,2022-11-22T14:02:15,true,5,AVRISSIEU,,,,AVRISSIEU D'EN BAS,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.728334,45.826496,0.88,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,G,AVRISSIEUX D EN BAS,
387630056,00043,38763005600043,O,2010-01-01,,,,2016-05-31T15:43:54,false,2,,,,,AVRISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.33Z,NAFRev2,N,5.728334,45.826496,0.91,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,G,AVRISSIEUX D EN BAS,
387630056,00050,38763005600050,O,2015-04-04,,,,2022-11-22T14:02:44,false,2,,,,,AVRISSIEU D'EN BAS,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2022-10-15,F,JARDIN D'AVISSIEU,,,,01.13Z,NAFRev2,N,5.728334,45.826496,0.88,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,G,AVRISSIEUX D EN BAS,
387886468,00017,38788646800017,O,1992-06-01,NN,,,2006-12-15T00:46:58,false,2,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,,,,,,0,,,,,,
388418147,00038,38841814700038,O,2017-09-29,,,,2018-05-31T03:48:50,true,2,,56,,IMP,DU MOLLARD,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.99A,NAFRev2,N,5.723289,45.828454,0.74,housenumber,56 Impasse du Molard 01350 Ceyzérieu,01073_0087_00056,G,56 IMPASSE DU MOLARD,
389601485,00011,38960148500011,O,1993-01-01,NN,,,2021-06-08T07:58:27,true,2,,,,LD,FERME DE GRAMONT,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,5.710202,45.833779,0.61,street,Route de Grammont 01350 Ceyzérieu,01073_j7d7ac,G,ROUTE DE GRAMMONT,
389655150,00016,38965515000016,O,1900-01-01,,,,2011-11-18T00:15:00,false,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391152949,00031,39115294900031,O,2003-04-01,NN,,,,false,3,,,,,AVRISSIEUX D'EN HAUT,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.726117,45.829137,0.94,locality,Avrissieux d’En Haut 01350 Ceyzérieu,01073_B006,G,AVRISSIEUX D EN HAUT,
391152949,00049,39115294900049,O,2003-07-24,NN,,,2009-01-27T10:42:34,false,3,,,,,GRANDE RUE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,5.726646,45.83487,0.95,street,Grande Rue 01350 Ceyzérieu,01073_0067,G,GRANDE RUE,
391641263,00010,39164126300010,O,,,,,,true,1,,,,,ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,G,ARDOSSET,
393261771,00041,39326177100041,O,2012-05-02,01,2020,,2022-08-29T09:17:10,true,1,,,,,LE VILLAGE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,LE SERIEUX,47.11B,NAFRev2,O,5.726794,45.835367,0.68,locality,Ceyzerieu Village 01350 Ceyzérieu,01073_B037,G,CEYZERIEU VILLAGE,
394458087,00035,39445808700035,O,1997-03-01,,,,2006-12-15T00:53:00,false,3,,,,,SENOY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,5.718782,45.833467,0.92,street,Route de Senoy 01350 Ceyzérieu,01073_0119,G,ROUTE DE SENOY,
394807200,00016,39480720000016,O,1994-01-01,NN,,,2006-11-28T03:44:55,true,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395269624,00015,39526962400015,O,1994-06-01,NN,,,2008-11-08T01:02:20,true,4,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
395269731,00018,39526973100018,O,1994-05-30,NN,,,2008-11-08T01:02:20,false,4,,,,,AVRISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2J,NAF1993,N,5.728334,45.826496,0.91,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,G,AVRISSIEUX D EN BAS,
395302151,00018,39530215100018,O,1994-06-01,NN,,,2020-12-17T08:58:25,true,4,,,,,GRANDE RUE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,5.726646,45.83487,0.95,street,Grande Rue 01350 Ceyzérieu,01073_0067,G,GRANDE RUE,
397608662,00029,39760866200029,O,2011-06-01,,,,2016-01-25T11:44:38,false,2,,,,,SAMMISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
398064527,00045,39806452700045,O,2016-04-01,,,,2018-06-19T03:55:51,true,2,CHAVOLEY,60,,RTE,DE CREPIER,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,MILLENIUM PC,82.19Z,NAFRev2,N,5.696011,45.821117,0.85,housenumber,60 Route de Crépier 01350 Ceyzérieu,01073_0033_00060,G,60 ROUTE DE CREPIER,
398423582,00012,39842358200012,O,1994-09-13,NN,,9602AA,2020-04-05T20:03:22,true,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
399184209,00019,39918420900019,O,1994-10-01,01,2020,,2022-08-29T09:20:23,true,4,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399221415,00025,39922141500025,O,2011-09-11,,,,2018-04-06T09:41:12,true,2,ARDOSSET,147,,RUE,HAMEAU ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,62.02B,NAFRev2,N,5.708271,45.840309,0.48,street,Rue du Four (ardosset) 01350 Ceyzérieu,01073_0062,G,RUE DU FOUR,ARDOSSET
399584606,00012,39958460600012,O,1995-01-16,NN,,,2008-11-08T01:07:21,false,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
399584606,00038,39958460600038,O,2003-11-01,01,2020,9522ZB,2022-10-13T09:41:11,true,5,AVRISSIEU,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,5.728334,45.826496,0.91,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,D,AVRISSIEUX D EN BAS,
399973825,03284,39997382503284,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2000-08-31,F,BUREAU 0247,,,,65.1D,NAF1993,N,5.726471,45.835205,0.91,street,Place de la Mairie 01350 Ceyzérieu,01073_0077,D,PLACE DE LA MAIRIE,
400530432,00014,40053043200014,O,1995-04-06,NN,,,2008-11-08T01:09:13,false,4,,,,,AVRISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,5.728334,45.826496,0.91,locality,Avrissieux d’En Bas 01350 Ceyzérieu,01073_B005,G,AVRISSIEUX D EN BAS,
400930921,00012,40093092100012,O,1995-05-02,NN,,,2008-11-08T01:10:15,false,3,,,,,ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,1996-01-15,F,P S M,,,,28.3C,NAF1993,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,G,ARDOSSET,
401095500,00021,40109550000021,O,2002-08-03,NN,,5610CQ,2021-06-04T08:41:58,true,9,,16,,RTE,DU CATTON,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA PAUSE DU GRAND COLOMBIER,,,LA PAUSE DU GRAND COLOMBIER,56.10C,NAFRev2,O,5.703347,45.833553,0.84,housenumber,16 Route du Catton 01350 Ceyzérieu,01073_0021_00016,G,16 ROUTE DU CATTON,
401811336,00023,40181133600023,O,2012-07-21,,,4334ZC,2015-12-04T14:41:57,true,2,SAMMISSIEU,10,,RUE,PARPAGNE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2015-10-01,A,RUSTILAQUE TERRIER,,,,43.34Z,NAFRev2,N,5.726888,45.823063,0.94,housenumber,10 Rue de Parpagne 01350 Ceyzérieu,01073_0103_00010,G,10 RUE DE PARPAGNE,
402854392,00014,40285439200014,O,1995-09-18,,,,2008-01-04T20:11:18,true,4,LA BUVETTE,,,,AIGNOZ,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.732099,45.835914,0.92,street,Route d’Aignoz 01350 Ceyzérieu,01073_0005,G,ROUTE D AIGNOZ,
403057607,00042,40305760700042,O,2021-02-10,,,,2021-03-24T12:15:06,true,1,,650,,RUE,DE BARBILLIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,64.20Z,NAFRev2,N,5.720604,45.82041,0.95,housenumber,650 Rue de Barbillieu 01350 Ceyzérieu,01073_0012_00650,G,650 RUE DE BARBILLIEU,
405326331,00015,40532633100015,O,1996-05-02,,,,2021-01-21T08:57:36,true,3,ARDOSSET,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,D,ARDOSSET,
408310274,00027,40831027400027,O,2016-05-20,,,4399CZ,2021-02-23T11:30:28,true,1,,9,,RUE,DE LA CROIX,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,BEL' MAISON,41.20A,NAFRev2,N,5.716161,45.838638,0.85,street,Rue de la Croix 01350 Ceyzérieu,01073_0035,G,RUE DE LA CROIX,
408594398,00021,40859439800021,O,2006-01-01,,,,2006-11-25T15:17:27,true,2,,,,,ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.3A,NAFRev1,N,5.709926,45.840014,0.94,street,Ardosset 01350 Ceyzérieu,01073_iwdbrs,G,ARDOSSET,
408946861,00015,40894686100015,O,1996-09-12,NN,,,,true,1,,,,,GRANDE RUE,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,55.1A,NAF1993,O,5.726646,45.83487,0.95,street,Grande Rue 01350 Ceyzérieu,01073_0067,G,GRANDE RUE,
409047529,00014,40904752900014,O,1996-07-01,NN,,,2008-01-04T21:20:33,true,3,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,,,0,,,,,,
409047529,00022,40904752900022,O,1990-12-31,NN,,,2015-02-09T10:26:27,false,4,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409101920,00018,40910192000018,O,1984-01-01,NN,,,2011-03-27T06:18:14,true,4,,,,,,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409251733,00013,40925173300013,O,1989-11-01,NN,,,2008-01-04T21:23:54,true,6,,,,RTE,D ARDOSSET,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.721331,45.837273,0.83,street,Route d’Ardosset 01350 Ceyzérieu,01073_jfvdz8,G,ROUTE D ARDOSSET,
409434982,00024,40943498200024,O,2001-04-01,NN,,,2008-04-26T13:43:59,false,6,,,,RUE,DES ARTISANS,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.725156,45.833573,0.95,street,Rue des Artisans 01350 Ceyzérieu,01073_0010,G,RUE DES ARTISANS,
410527766,00050,41052776600050,O,2014-12-01,,,,2023-01-20T10:42:24,false,2,,8,,CHE,DE LARNIER - SAMMISSIEU,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.21Z,NAFRev2,N,5.727576,45.823514,0.59,housenumber,8 Chemin de Larnier 01350 Ceyzérieu,01073_zrtde3_00008,G,8 CHEMIN DE LARNIER,
410527766,00068,41052776600068,O,2023-01-12,,,,2023-02-04T13:26:36,true,1,,8,,CHE,DE LARNIER,01350,CEYZERIEU,,01350,01073,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,MADE IN MAISON,74.90B,NAFRev2,N,5.727576,45.823514,0.84,housenumber,8 Chemin de Larnier 01350 Ceyzérieu,01073_zrtde3_00008,G,8 CHEMIN DE LARNIER,
411025182,00014,41102518200014,O,1997-03-01,NN,,,2008-11-08T01:24:20,false,4,,,,RUE,DES ARTISANS,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.3E,NAFRev1,N,5.725156,45.833573,0.95,street,Rue des Artisans 01350 Ceyzérieu,01073_0010,G,RUE DES ARTISANS,
411133507,00011,41113350700011,O,1997-01-30,NN,,,2008-01-05T20:26:49,true,3,,,,,CHAVOLEY,01350,CEYZERIEU,,,01073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6963457,45.8247933,0.89,poi.water,Lac de Chavoley (Eau) Ceyzérieu,https://osm.org/way/30933868,G,,