id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425657,2019-01-25,000001,Vente,50000,5001,,ESCAOUDOMILLAS,B013,31470,31166,Empeaux,31,,,311660000A0291,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2000,1.070229,43.535026
2019-426577,2019-04-16,000001,Vente,46000,52,,LA RIVIERE,B030,31470,31166,Empeaux,31,,,311660000B0293,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,120,1.087659,43.532171
2019-426862,2019-04-17,000002,Vente,57000,,,MONTLEZUM,B022,31470,31166,Empeaux,31,,,311660000B0446,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,1.090475,43.533191
2019-427561,2019-06-26,000001,Vente,145000,20,,LA RIVIERE,B030,31470,31166,Empeaux,31,,,311660000B0082,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1833,1.086619,43.531185
2019-427561,2019-06-26,000001,Vente,145000,,,LA RIVIERE,B030,31470,31166,Empeaux,31,,,311660000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.086431,43.530969
2019-427561,2019-06-26,000001,Vente,145000,,,HAMEAU DE LA RIVIERE,B015,31470,31166,Empeaux,31,,,311660000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.086864,43.531256
2019-427561,2019-06-26,000001,Vente,145000,,,HAMEAU DE LA RIVIERE,B015,31470,31166,Empeaux,31,,,311660000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.086735,43.531045
2019-427561,2019-06-26,000001,Vente,145000,,,HAMEAU DE LA RIVIERE,B015,31470,31166,Empeaux,31,,,311660000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.086675,43.530981
2019-427890,2019-07-02,000001,Vente,305650,1,,IMP DU MOULIN,0050,31470,31166,Empeaux,31,,,311660000B0372,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1200,1.089691,43.531548
2019-428814,2019-09-30,000001,Vente,221850,5,A,BOUILLAS,B005,31470,31166,Empeaux,31,,,311660000A0254,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,1.087831,43.541805
2019-428814,2019-09-30,000001,Vente,221850,,,BOUILLAS,B005,31470,31166,Empeaux,31,,,311660000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,2379,1.088074,43.542313
2019-428814,2019-09-30,000001,Vente,221850,,,BOUILLAS,B005,31470,31166,Empeaux,31,,,311660000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,9918,1.087727,43.542663
2019-429660,2019-11-26,000001,Vente,155000,7,,LA RIVIERE,B030,31470,31166,Empeaux,31,,,311660000B0286,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,126,1.087615,43.532446
2019-429704,2019-11-29,000001,Vente,73000,,,LES ARGOTS,B001,31470,31166,Empeaux,31,,,311660000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,971,1.088755,43.533567
2019-429803,2019-12-03,000001,Vente,210000,13,A,POUNTETS,B027,31470,31166,Empeaux,31,,,311660000B0255,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1677,1.079768,43.533767
