id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021706,2020-01-28,000001,Vente,110000,31,,IMP DE LA CHATAIGNERAIE,0080,73520,73058,La Bridoire,73,,,730580000B2085,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,962,5.74679,45.53007
2020-1021706,2020-01-28,000001,Vente,110000,31,,IMP DE LA CHATAIGNERAIE,0080,73520,73058,La Bridoire,73,,,730580000B2085,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.74679,45.53007
2020-1021862,2020-01-23,000001,Vente,244860,,,LE CRETET,B036,73520,73058,La Bridoire,73,,,730580000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,276,5.740719,45.530705
2020-1021862,2020-01-23,000001,Vente,244860,304,,CHEM DU CRETET,0030,73520,73058,La Bridoire,73,,,730580000B0568,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,580,5.740593,45.530881
2020-1022420,2020-02-17,000001,Vente,70000,1219,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0445,,,10,53.19,,,,,,,,,1,2,Appartement,55,3,,,,,,5.745792,45.532092
2020-1022887,2020-02-24,000001,Vente,90000,,,MOUNARD,B062,73520,73058,La Bridoire,73,,,730580000B1156,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.741605,45.523449
2020-1022887,2020-02-24,000001,Vente,90000,,,MOUNARD,B062,73520,73058,La Bridoire,73,,,730580000B1157,,,,,,,,,,,,,0,,,,,P,prés,,,467,5.741664,45.523251
2020-1022887,2020-02-24,000001,Vente,90000,262,,RTE DU BERT,0010,73520,73058,La Bridoire,73,,,730580000B1158,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,78,5.741759,45.523205
2020-1022887,2020-02-24,000001,Vente,90000,,,MOUNARD,B062,73520,73058,La Bridoire,73,,,730580000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.741925,45.523863
2020-1022887,2020-02-24,000001,Vente,90000,,,MOUNARD,B062,73520,73058,La Bridoire,73,,,730580000B1162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,5.742308,45.524427
2020-1022887,2020-02-24,000001,Vente,90000,,,MOUNARD,B062,73520,73058,La Bridoire,73,,,730580000B1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.742066,45.524224
2020-1023635,2020-02-24,000001,Vente,75635,1219,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0445,,,12,36.12,,,,,,,,,1,2,Appartement,37,2,,,,,,5.745792,45.532092
2020-1024159,2020-03-12,000001,Vente,68000,1063,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B1692,,,21,38.85,,,,,,,,,1,2,Appartement,43,2,,,,,,5.744043,45.532408
2020-1024159,2020-03-12,000001,Vente,68000,1063,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B1692,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744043,45.532408
2020-1024373,2020-04-06,000001,Vente,128660,,,LE CRETET,B036,73520,73058,La Bridoire,73,,,730580000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.74094,45.528986
2020-1024373,2020-04-06,000001,Vente,128660,36,,RTE DES RAMEAUX,0056,73520,73058,La Bridoire,73,,,730580000B0085,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740812,45.529027
2020-1024373,2020-04-06,000001,Vente,128660,36,,RTE DES RAMEAUX,0056,73520,73058,La Bridoire,73,,,730580000B0085,,,3,,4,99.84,,,,,,,2,2,Appartement,112,5,,,,,,5.740812,45.529027
2020-1024373,2020-04-06,000001,Vente,128660,36,,RTE DES RAMEAUX,0056,73520,73058,La Bridoire,73,,,730580000B0085,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740812,45.529027
2020-1024373,2020-04-06,000001,Vente,128660,279,F,RTE DES RAMEAUX,0056,73520,73058,La Bridoire,73,,,730580000B0085,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740812,45.529027
2020-1024373,2020-04-06,000001,Vente,128660,279,F,RTE DES RAMEAUX,0056,73520,73058,La Bridoire,73,,,730580000B0085,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740812,45.529027
2020-1024752,2020-04-23,000001,Vente,130000,,,LES ROCHES,B079,73520,73058,La Bridoire,73,,,730580000B1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,5.743951,45.520324
2020-1024752,2020-04-23,000001,Vente,130000,,,LES ROCHES,B079,73520,73058,La Bridoire,73,,,730580000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.743793,45.520646
2020-1024752,2020-04-23,000001,Vente,130000,,,LE BERT,B005,73520,73058,La Bridoire,73,,,730580000B1214,,,,,,,,,,,,,0,,,,,L,landes,,,2998,5.742868,45.521047
2020-1024752,2020-04-23,000001,Vente,130000,,,LE BERT,B005,73520,73058,La Bridoire,73,,,730580000B1219,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.742914,45.520124
2020-1024752,2020-04-23,000001,Vente,130000,,,LE BERT,B005,73520,73058,La Bridoire,73,,,730580000B1252,,,,,,,,,,,,,0,,,,,P,prés,,,2510,5.739878,45.52073
2020-1024752,2020-04-23,000001,Vente,130000,,,LE BERT,B005,73520,73058,La Bridoire,73,,,730580000B1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,5.739979,45.520823
2020-1024752,2020-04-23,000001,Vente,130000,71,,CHE LA VIE DU BERT,0073,73520,73058,La Bridoire,73,,,730580000B1256,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,408,5.740566,45.521223
2020-1024752,2020-04-23,000001,Vente,130000,,,LE BERT,B005,73520,73058,La Bridoire,73,,,730580000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,5500,5.740312,45.520758
2020-1027252,2020-07-06,000001,Vente,52000,,,LE GUE DES PLANCHES,B053,73520,73058,La Bridoire,73,,,730580000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,5.75625,45.543337
2020-1027252,2020-07-06,000001,Vente,52000,,,LE GUE DES PLANCHES,B053,73520,73058,La Bridoire,73,,,730580000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,2127,5.756507,45.543099
2020-1027252,2020-07-06,000001,Vente,52000,,,LE GUE DES PLANCHES,B053,73520,73058,La Bridoire,73,,,730580000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.756723,45.543029
2020-1027252,2020-07-06,000001,Vente,52000,,,LE GUE DES PLANCHES,B053,73520,73058,La Bridoire,73,,,730580000B1559,,,,,,,,,,,,,0,,,,,P,prés,,,4531,5.757179,45.543072
2020-1029273,2020-08-21,000001,Vente,250000,,,ROCHASSIEUX,B078,73520,73058,La Bridoire,73,,,730580000B0492,,,,,,,,,,,,,0,,,,,J,jardins,,,335,5.744579,45.531862
2020-1029273,2020-08-21,000001,Vente,250000,,,ROCHASSIEUX,B078,73520,73058,La Bridoire,73,,,730580000B1727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2207,5.744556,45.532112
2020-1029273,2020-08-21,000001,Vente,250000,21,,ALL DE LA TOUR,0070,73520,73058,La Bridoire,73,,,730580000B1728,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,383,5.744197,45.53207
2020-1029273,2020-08-21,000001,Vente,250000,21,,ALL DE LA TOUR,0070,73520,73058,La Bridoire,73,,,730580000B1728,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,383,5.744197,45.53207
2020-1029273,2020-08-21,000001,Vente,250000,21,,ALL DE LA TOUR,0070,73520,73058,La Bridoire,73,,,730580000B1728,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,383,5.744197,45.53207
2020-1029273,2020-08-21,000001,Vente,250000,21,,ALL DE LA TOUR,0070,73520,73058,La Bridoire,73,,,730580000B1728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,5.744197,45.53207
2020-1029273,2020-08-21,000001,Vente,250000,21,,ALL DE LA TOUR,0070,73520,73058,La Bridoire,73,,,730580000B1728,,,,,,,,,,,,,0,2,Appartement,27,3,S,sols,,,383,5.744197,45.53207
2020-1030878,2020-09-03,000001,Vente,197175,244,,RTE DE LA COMBE,0023,73520,73058,La Bridoire,73,,,730580000B1773,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,864,5.740807,45.534722
2020-1031109,2020-09-22,000001,Vente,217350,325,,RTE DE LA COMBE,0023,73520,73058,La Bridoire,73,,,730580000B1769,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,774,5.741647,45.534621
2020-1031193,2020-09-25,000001,Vente,188000,1730,,RTE DU PALAIS,0049,73520,73058,La Bridoire,73,,,730580000A1007,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,5.724466,45.523038
2020-1031193,2020-09-25,000001,Vente,188000,1730,,RTE DU PALAIS,0049,73520,73058,La Bridoire,73,,,730580000A1007,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,JARD,Jardin d'agrément,712,5.724466,45.523038
2020-1032019,2020-10-09,000001,Vente,131000,4,,RTE DU BERT,0010,73520,73058,La Bridoire,73,,,730580000B0307,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,202,5.739991,45.524767
2020-1032697,2020-11-06,000001,Vente,210000,,,LA BRIDOIRE,B012,73520,73058,La Bridoire,73,,,730580000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.739539,45.525397
2020-1032697,2020-11-06,000001,Vente,210000,,,LA BRIDOIRE,B012,73520,73058,La Bridoire,73,,,730580000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.739466,45.525264
2020-1032697,2020-11-06,000001,Vente,210000,27,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B2228,,,,,,,,,,,,,0,2,Appartement,70,3,,,,,,5.739257,45.525296
2020-1032697,2020-11-06,000001,Vente,210000,27,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B2228,,,,,,,,,,,,,0,2,Appartement,70,3,,,,,,5.739257,45.525296
2020-1032876,2020-10-15,000001,Vente,27000,,,CHANTE MERLE,B019,73520,73058,La Bridoire,73,,,730580000B2182,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.748247,45.53179
2020-1033375,2020-11-06,000001,Vente,88000,95,,RTE DES CHAMPS DU MONT,0016,73520,73058,La Bridoire,73,,,730580000B0152,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,160,5.742776,45.529625
2020-1033566,2020-11-25,000001,Vente,1500,,,LES ROCHES,B079,73520,73058,La Bridoire,73,,,730580000B1128,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.744451,45.518944
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2889,5.752302,45.528914
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,1096,5.751689,45.528995
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B2099,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.751347,45.529278
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B2105,,,,,,,,,,,,,0,,,,,P,prés,,,241,5.751239,45.52902
2020-1034397,2020-12-09,000001,Vente,218500,148,,CHEM DES LECHERES,0042,73520,73058,La Bridoire,73,,,730580000B2108,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,588,5.751421,45.529112
2020-1034397,2020-12-09,000001,Vente,218500,148,,CHEM DES LECHERES,0042,73520,73058,La Bridoire,73,,,730580000B2108,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,588,5.751421,45.529112
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B2110,,,,,,,,,,,,,0,,,,,P,prés,,,531,5.751578,45.529277
2020-1034397,2020-12-09,000001,Vente,218500,,,LES LECHERES,B057,73520,73058,La Bridoire,73,,,730580000B2118,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.751119,45.529014
2020-1035294,2020-12-14,000001,Vente,52000,,,LES GRANDES COTES,B051,73520,73058,La Bridoire,73,,,730580000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.72734,45.527871
2020-1035738,2020-12-22,000001,Vente,77900,1219,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0445,,,11,51.07,,,,,,,,,1,2,Appartement,53,3,,,,,,5.745792,45.532092
2020-1036562,2020-10-13,000001,Adjudication,31000,126,F,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0489,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,457,5.74334,45.53116
2020-1036562,2020-10-13,000001,Adjudication,31000,126,F,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0489,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,457,5.74334,45.53116
2020-1036562,2020-10-13,000001,Adjudication,31000,126,F,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0489,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,457,5.74334,45.53116
2020-1036562,2020-10-13,000001,Adjudication,31000,126,F,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0489,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,457,5.74334,45.53116
2020-1036562,2020-10-13,000001,Adjudication,31000,,,ROCHASSIEUX,B078,73520,73058,La Bridoire,73,,,730580000B1299,,,,,,,,,,,,,0,,,,,J,jardins,,,236,5.743354,45.531004
2020-1036562,2020-10-13,000001,Adjudication,31000,,,ROCHASSIEUX,B078,73520,73058,La Bridoire,73,,,730580000B1300,,,,,,,,,,,,,0,,,,,J,jardins,,,201,5.74317,45.531033
2020-1036564,2020-10-13,000001,Adjudication,35000,520,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0138,,,41,,45,,,,,,,,2,2,Appartement,50,3,,,,,,5.741775,45.527952
2020-1036564,2020-10-13,000001,Adjudication,35000,520,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0138,,,41,,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.741775,45.527952
2020-1036576,2020-10-13,000001,Adjudication,61000,520,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0138,,,38,,44,,,,,,,,2,2,Appartement,86,3,,,,,,5.741775,45.527952
2020-1036576,2020-10-13,000001,Adjudication,61000,520,,RTE DU LAC,0041,73520,73058,La Bridoire,73,,,730580000B0138,,,38,,44,,,,,,,,2,3,Dépendance,,0,,,,,,5.741775,45.527952
