id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283505,2019-02-21,000001,Vente,4000,,,LA GRANDE PIECE,B021,24360,24541,Soudat,24,,,245410000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3160,0.574521,45.639146
2019-283505,2019-02-21,000001,Vente,4000,,,LA GRANDE PIECE,B021,24360,24541,Soudat,24,,,245410000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4080,0.574504,45.639905
2019-283505,2019-02-21,000001,Vente,4000,,,LA GRANDE PIECE,B021,24360,24541,Soudat,24,,,245410000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.574149,45.639709
2019-283505,2019-02-21,000001,Vente,4000,,,LA GRANDE PIECE,B021,24360,24541,Soudat,24,,,245410000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6076,0.577259,45.639299
2019-283505,2019-02-21,000001,Vente,4000,,,LA GRANDE PIECE,B021,24360,24541,Soudat,24,,,245410000A1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,610,0.577573,45.639496
2019-283678,2019-02-28,000001,Vente,7145,,,BOS DU MAT,B002,24360,24541,Soudat,24,,,245410000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8845,0.574737,45.616651
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,910,0.573064,45.612716
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,620,0.571712,45.613625
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2540,0.571618,45.614224
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1885,0.571369,45.613812
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,0.570987,45.614063
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,0.570598,45.61391
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,0.570196,45.613741
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2660,0.57048,45.613405
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,950,0.570948,45.613686
2019-283678,2019-02-28,000001,Vente,7145,,,LE MAT,B030,24360,24541,Soudat,24,,,245410000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4050,0.571002,45.6133
2019-283678,2019-02-28,000001,Vente,7145,,,CAILLAUDIER,B008,24360,24541,Soudat,24,,,245410000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2250,0.558193,45.618174
2019-283678,2019-02-28,000001,Vente,7145,,,CAILLAUDIER,B008,24360,24541,Soudat,24,,,245410000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1170,0.559997,45.618543
2019-283678,2019-02-28,000001,Vente,7145,,,CAILLAUDIER,B008,24360,24541,Soudat,24,,,245410000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1350,0.560466,45.618869
2019-283678,2019-02-28,000001,Vente,7145,,,CAILLAUDIER,B008,24360,24541,Soudat,24,,,245410000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4050,0.56058,45.618715
2019-283678,2019-02-28,000001,Vente,7145,,,LE DAVALAN,B015,24360,24541,Soudat,24,,,245410000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1370,0.568726,45.621653
2019-283678,2019-02-28,000001,Vente,7145,,,LE DAVALAN,B015,24360,24541,Soudat,24,,,245410000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,945,0.569964,45.621326
2019-286269,2019-09-09,000001,Vente,1200,,,LES FOUGERES,B017,24360,24541,Soudat,24,,,245410000A0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4432,0.550171,45.633453
2019-287458,2019-12-05,000002,Vente,1000,,,LAVERGNE,B028,24360,24541,Soudat,24,,,245410000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.583529,45.628661
2019-287458,2019-12-05,000002,Vente,1000,,,LAVERGNE,B028,24360,24541,Soudat,24,,,245410000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,299,0.583519,45.628624
