siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070501937,00059,07050193700059,O,2005-12-31,NN,,,2014-07-08T00:10:34,false,4,,,,RUE,ADELE BOURDON,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,38.32Z,NAFRev2,O,4.58572,45.515988,0.95,street,Rue Adèle Bourdon 42420 Lorette,42123_0010,G,RUE ADELE BOURDON,
072501844,00061,07250184400061,O,2002-04-11,NN,,,,false,4,ZONE INDUSTRIELLE,,,,QRT SERVE BOURDON,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.2A,NAF1993,O,4.586866,45.516577,0.75,street,Quartier Serve Bourdon 42420 Lorette,42123_b030,G,QUARTIER SERVE BOURDON,
130005481,10803,13000548110803,O,2008-12-19,,,,2012-06-08T14:38:11,false,3,BUREAU DETACHE CORETTE,,,PL,RIVOIRE VILLEMAGNE,42420,LORETTE,,LORETTE,42123,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,4.581175,45.512504,0.82,street,Rue Rivoire Villemagne 42420 Lorette,42123_0329,G,RUE RIVOIRE VILLEMAGNE,
214201238,00018,21420123800018,O,1983-03-01,NN,,,2017-06-05T20:19:48,false,5,,29,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-04-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.582994,45.510697,0.95,housenumber,29 Rue du Pilat 42420 Lorette,42123_0140_00029,G,29 RUE DU PILAT,
214201238,00026,21420123800026,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,2,,RUE,FLEURY THEVENET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,4.582395,45.511623,0.95,housenumber,2 Rue Fleury Thévenet 42420 Lorette,42123_0150_00002,G,2 RUE FLEURY THEVENET,
214201238,00034,21420123800034,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,4,,,,PL,PROSPER HIPPOLYTE BONNASSIES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-02-17,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201238,00042,21420123800042,O,1983-12-21,NN,,,2016-07-18T16:16:16,false,4,,,,PL,RIVOIRE VILLEMAGNE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-02-17,F,ECOLE PRIMAIRE PUBLIQUE PREVERT,,,,85.20Z,NAFRev2,N,4.581175,45.512504,0.82,street,Rue Rivoire Villemagne 42420 Lorette,42123_0329,G,RUE RIVOIRE VILLEMAGNE,
214201238,00059,21420123800059,O,1982-01-01,NN,,,2008-01-04T18:33:41,false,3,,3,,RUE,JEAN CLAUDE DELAY,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.583854,45.512152,0.95,housenumber,3 Rue Jean-claude Delay 42420 Lorette,42123_0225_00003,G,3 RUE JEAN CLAUDE DELAY,
214201238,00067,21420123800067,O,2001-01-01,NN,,,2016-07-19T14:24:25,false,3,MAIRIE,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
214201238,00075,21420123800075,O,2001-01-01,NN,,,2016-07-19T14:28:15,false,3,MAIRIE,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
214201238,00091,21420123800091,O,2016-04-07,12,2018,,2021-02-23T10:32:22,true,1,,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-04-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
224200014,00534,22420001400534,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,CTRE MEDICO SOCIAL,3,,RUE,JEAN MOULIN,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS LORETTE PMI.DPS,,,,86.21Z,NAFRev2,N,4.58021,45.511635,0.95,housenumber,3 Rue Jean Moulin 42420 Lorette,42123_0234_00003,G,3 RUE JEAN MOULIN,
244200309,00023,24420030900023,O,2005-02-14,NN,,,2019-06-24T13:13:12,false,3,MAIRIE,29,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,84.11Z,NAFRev2,O,4.582994,45.510697,0.95,housenumber,29 Rue du Pilat 42420 Lorette,42123_0140_00029,G,29 RUE DU PILAT,
244200309,00031,24420030900031,O,2017-01-23,02,2018,,2020-08-25T10:20:03,true,1,MAIRIE DE LORETTE,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,84.11Z,NAFRev2,O,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
254200215,00039,25420021500039,O,2017-11-02,02,2018,,2020-08-25T10:20:25,true,1,MAIRIE DE LORETTE,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,37.00Z,NAFRev2,O,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
254200413,00014,25420041300014,O,1983-03-01,NN,,,2017-06-05T20:19:49,false,5,MAIRIE,29,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,4.582994,45.510697,0.95,housenumber,29 Rue du Pilat 42420 Lorette,42123_0140_00029,G,29 RUE DU PILAT,
264210089,00019,26421008900019,O,1983-03-01,NN,,,2016-07-18T15:40:55,false,4,,,,PL,RIVOIRE VILLEMAGNE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-04-07,F,CCAS,,,,88.99B,NAFRev2,N,4.581175,45.512504,0.82,street,Rue Rivoire Villemagne 42420 Lorette,42123_0329,G,RUE RIVOIRE VILLEMAGNE,
264210089,00027,26421008900027,O,2016-04-07,,,,2021-02-23T10:35:07,true,1,MAIRIE,,,PL,DU TROISIEME MILLENAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,88.99B,NAFRev2,N,4.580065,45.513047,0.52,street,Voie du 3e Millenaire 42420 Lorette,42123_0367,G,VOIE DU 3E MILLENAIRE,
300527611,00028,30052761100028,O,,,,,,true,1,,101,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,4.578688,45.511218,0.95,housenumber,101 Rue Jean Jaures 42420 Lorette,42123_0230_00101,G,101 RUE JEAN JAURES,
300656535,00014,30065653500014,O,1900-01-01,NN,,,2020-12-03T08:39:32,true,4,LE BRETAGNE,,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,4.594294,45.518348,0.95,street,Plaine de Grezieux 42420 Lorette,42123_b028,G,PLAINE DE GREZIEUX,
300730462,00011,30073046200011,O,,,,,,true,1,,,,LD,CORBIERE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,2.1102156,48.9054415,0.9,poi.park,Parc Corbière Le Pecq,https://osm.org/way/205657413,G,,
300787405,00012,30078740500012,O,,,,,,true,1,,26,,RUE,NOTRE DAME,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,4.585869,45.517018,0.95,housenumber,26 Rue Notre-dame 42420 Lorette,42123_0290_00026,G,26 RUE NOTRE DAME,
300787413,00016,30078741300016,O,,,,,,true,1,,,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.586837,45.515047,0.95,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
300965928,00033,30096592800033,O,1983-01-27,NN,,,2008-11-07T00:17:04,false,4,,7,,RUE,PIERRE TIMBAUD,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.574848,45.510022,0.87,street,Rue Pierre Timbaud 42420 Lorette,42123_0310,G,RUE PIERRE TIMBAUD,
300965928,00041,30096592800041,O,1996-10-01,11,2018,2562BZ,2020-08-25T10:21:51,true,4,,6,,RUE,PIERRE TIMBAUD,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.574221,45.510261,0.95,housenumber,6 Rue Pierre Timbaud 42420 Lorette,42123_0310_00006,G,6 RUE PIERRE TIMBAUD,
301313839,00013,30131383900013,O,1974-01-01,NN,,,,true,4,,,,,MOULIN CUZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,50.2Z,NAF1993,N,4.575995,45.515713,0.95,street,Moulin Cuzieux 42420 Lorette,42123_b026,G,MOULIN CUZIEUX,
301357034,00018,30135703400018,O,1964-01-01,NN,,,2011-11-17T08:46:45,true,4,,8,,RUE,ANTOINE DURAFOUR,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,47.22Z,NAFRev2,N,4.576728,45.510608,0.95,housenumber,8 Rue Antoine Durafour 42420 Lorette,42123_0030_00008,G,8 RUE ANTOINE DURAFOUR,
301604625,00071,30160462500071,O,2000-01-01,NN,,,,true,1,,51,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,4.581382,45.512815,0.95,housenumber,51 Rue Jean Jaures 42420 Lorette,42123_0230_00051,G,51 RUE JEAN JAURES,
301862058,00023,30186205800023,O,1981-06-06,NN,,,2008-11-20T04:55:56,true,4,,6,,RUE,PIERRE TIMBAUD,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,28.5D,NAFRev1,N,4.574221,45.510261,0.95,housenumber,6 Rue Pierre Timbaud 42420 Lorette,42123_0310_00006,G,6 RUE PIERRE TIMBAUD,
302126560,00010,30212656000010,O,,,,,,true,1,,,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.586837,45.515047,0.95,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
302238423,00024,30223842300024,O,,,,,,true,1,,,,,VC AUX BLONDIERES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
302457346,00013,30245734600013,O,,,,,2006-11-25T09:14:44,true,1,,7,,,LES CHARNIERES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1983-12-30,F,,,,,91.3A,NAF1993,N,4.565926,45.515012,0.95,housenumber,7 Les Charnières 42420 Lorette,42123_tc3slp_00007,G,7 LES CHARNIERES,
302841879,00018,30284187900018,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,PL,RIVOIRE VILLEMAGNE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,4.581175,45.512504,0.82,street,Rue Rivoire Villemagne 42420 Lorette,42123_0329,G,RUE RIVOIRE VILLEMAGNE,
302841895,00014,30284189500014,O,1900-01-01,,,,2008-01-04T19:22:25,true,4,,96,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.579532,45.512019,0.95,housenumber,96 Rue Jean Jaures 42420 Lorette,42123_0230_00096,G,96 RUE JEAN JAURES,
303278238,00017,30327823800017,O,,NN,,3831ZA,2015-03-17T00:11:11,true,1,,,,HAM,GIRARD,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.592161,45.517014,0.92,street,Montee Girard 42420 Lorette,42123_b025,G,MONTEE GIRARD,
303284368,00014,30328436800014,O,,NN,,,,true,1,,11,,RUE,JACQUES BOUILLET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.577361,45.509917,0.95,housenumber,11 Rue Jacques Bouillet 42420 Lorette,42123_0220_00011,G,11 RUE JACQUES BOUILLET,
303440564,00019,30344056400019,O,,,,,,true,1,,,,RUE,ADELE BOURDON,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,4.58572,45.515988,0.95,street,Rue Adèle Bourdon 42420 Lorette,42123_0010,G,RUE ADELE BOURDON,
303559942,00030,30355994200030,O,2003-05-13,NN,,,2009-06-27T03:39:46,false,6,,,,PAS,GANDIN,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAVINOX,,,,28.14Z,NAFRev2,N,4.578583,45.510585,0.77,street,Passage Gandin 42420 Lorette,42123_0180,G,PASSAGE GANDIN,
303702492,00016,30370249200016,O,,,,,,true,1,,,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.586837,45.515047,0.95,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
303853113,00015,30385311300015,O,,NN,,,,true,1,,76,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.580807,45.512685,0.95,housenumber,76 Rue Jean Jaures 42420 Lorette,42123_0230_00076,G,76 RUE JEAN JAURES,
304218431,00043,30421843100043,O,,,,,,true,1,,,,,QRT SERVE BOURDON,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,51.1G,NAF1993,N,4.586866,45.516577,0.75,street,Quartier Serve Bourdon 42420 Lorette,42123_b030,G,QUARTIER SERVE BOURDON,
304294309,00014,30429430900014,O,,,,,,true,1,,,,PL,RIVOIRE VILLEMAGNE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.581175,45.512504,0.82,street,Rue Rivoire Villemagne 42420 Lorette,42123_0329,G,RUE RIVOIRE VILLEMAGNE,
304366719,00025,30436671900025,O,2011-12-08,NN,,,2018-09-29T12:10:43,true,3,,4,,CHE,DES COMBES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,68.31Z,NAFRev2,N,4.588706,45.514886,0.83,housenumber,4 Chemin des Combes 42420 Lorette,42123_0081_00004,G,4 CHEMIN DES COMBES,
304567126,00012,30456712600012,O,,NN,,,2007-01-18T09:11:22,true,1,,19,,RUE,EUGENE BROSSE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,4.580395,45.508781,0.95,housenumber,19 Rue Eugène Brosse 42420 Lorette,42123_0130_00019,G,19 RUE EUGENE BROSSE,
305006892,00015,30500689200015,O,1900-01-01,,,,,false,3,,4,,CRS,DE VERDUN,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,4.581586,45.510066,0.83,housenumber,4 Cours de Verdun 42420 Lorette,42123_0370_00004,G,4 COURS DE VERDUN,
305006892,00023,30500689200023,O,1993-09-29,NN,,,,false,4,,45,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,85.3K,NAF1993,O,4.586837,45.515047,0.82,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
305006892,00031,30500689200031,O,1997-09-03,NN,,,2006-10-27T00:06:33,false,3,,,,RUE,JULES FERRY,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,85.3K,NAFRev1,O,4.584582,45.510287,0.95,street,Rue Jules Ferry 42420 Lorette,42123_0235,G,RUE JULES FERRY,
305006892,00049,30500689200049,O,2004-12-15,NN,,,2017-06-05T20:18:06,false,4,,12,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,93.29Z,NAFRev2,O,4.582644,45.511148,0.95,housenumber,12 Rue du Pilat 42420 Lorette,42123_0140_00012,G,12 RUE DU PILAT,
305006892,00056,30500689200056,O,2009-03-10,03,2018,,2021-02-23T10:36:59,true,1,,12,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,93.29Z,NAFRev2,O,4.582644,45.511148,0.95,housenumber,12 Rue du Pilat 42420 Lorette,42123_0140_00012,G,12 RUE DU PILAT,
305017428,00015,30501742800015,O,1976-01-01,NN,,,,true,3,,18,,RUE,ANTOINE DURAFOUR,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.575473,45.509642,0.84,street,Rue Antoine Durafour 42420 Lorette,42123_0030,G,RUE ANTOINE DURAFOUR,
305138240,00067,30513824000067,O,2004-01-01,NN,,,2008-09-12T09:32:48,false,4,,16,,,VOIE JEAN MUGNIERY,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,4.581341,45.511618,0.95,housenumber,16 Voie Jean Mugniery 42420 Lorette,42123_0382_00016,G,16 VOIE JEAN MUGNIERY,
305138240,00075,30513824000075,O,2008-09-01,,,,2020-12-08T08:40:48,true,2,,70,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,4.581398,45.512914,0.95,housenumber,70 Rue Jean Jaures 42420 Lorette,42123_0230_00070,G,70 RUE JEAN JAURES,
305148090,00023,30514809000023,O,2012-01-01,03,2018,2562BZ,2021-02-23T10:37:02,true,1,ZONE INDUSTRIELLE DE CHAMBON,,,RUE,NOTRE DAME,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,25.62B,NAFRev2,O,4.590197,45.518278,0.95,street,Rue Notre-dame 42420 Lorette,42123_0290,G,RUE NOTRE DAME,
305569816,00062,30556981600062,O,2011-03-01,,,,2015-09-02T08:20:13,true,2,19 ET,17,,RUE,EUGENE BROSSE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.41Z,NAFRev2,N,4.580514,45.509442,0.95,housenumber,17 Rue Eugène Brosse 42420 Lorette,42123_0130_00017,G,17 RUE EUGENE BROSSE,
305619025,00037,30561902500037,O,2002-09-12,NN,,,,true,1,,4,,RUE,DES PRAIRIES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,45.4J,NAF1993,N,4.577815,45.504935,0.95,housenumber,4 Rue des Prairies 42420 Lorette,42123_0317_00004,G,4 RUE DES PRAIRIES,
305789794,00016,30578979400016,O,1900-01-01,NN,,,2010-04-18T03:28:21,true,5,,124,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,O,4.577554,45.51102,0.95,housenumber,124 Rue Jean Jaures 42420 Lorette,42123_0230_00124,G,124 RUE JEAN JAURES,
306024456,00031,30602445600031,O,,NN,,,,true,1,,4,,RUE,VOLTAIRE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.585759,45.51173,0.95,housenumber,4 Rue Voltaire 42420 Lorette,42123_0383_00004,G,4 RUE VOLTAIRE,
306274259,00036,30627425900036,O,1983-01-01,NN,,,,false,4,,15,,RUE,NEUVE,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.4L,NAF1993,N,4.581465,45.508171,0.95,housenumber,15 Rue Neuve 42420 Lorette,42123_0270_00015,G,15 RUE NEUVE,
306551839,00013,30655183900013,O,1966-01-01,,,,2010-11-04T05:30:25,true,4,,19,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,50.1Z,NAF1993,N,4.591346,45.516961,0.95,housenumber,19 Plaine de Grezieux 42420 Lorette,42123_b028_00019,G,19 PLAINE DE GREZIEUX,
306574831,00021,30657483100021,O,,NN,,,,true,1,,23,,RUE,ANTOINE DURAFOUR,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,4.573655,45.508932,0.95,housenumber,23 Rue Antoine Durafour 42420 Lorette,42123_0030_00023,G,23 RUE ANTOINE DURAFOUR,
306594672,00025,30659467200025,O,,NN,,,,true,1,,55,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.586837,45.515047,0.82,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
306750803,00018,30675080300018,O,,NN,,,,true,1,,4,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.586499,45.515003,0.95,housenumber,4 Rue Jean Jaures 42420 Lorette,42123_0230_00004,G,4 RUE JEAN JAURES,
306921271,00012,30692127100012,O,,NN,,,,true,1,,15,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,4.5917,45.517159,0.95,housenumber,15 Plaine de Grezieux 42420 Lorette,42123_b028_00015,G,15 PLAINE DE GREZIEUX,
307079665,00054,30707966500054,O,1996-01-24,NN,,,2019-04-24T11:47:04,false,3,,11,B,RUE,JACQUES BOUILLET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.579405,45.509535,0.88,housenumber,11 b Rue Jacques Bouillet 42420 Lorette,42123_0220_00011_b,G,11 B RUE JACQUES BOUILLET,
308117316,00015,30811731600015,O,,NN,,,,true,1,,17,,RUE,PROST GRIVET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.583044,45.51369,0.95,housenumber,17 Rue Prost Grivet 42420 Lorette,42123_0320_00017,G,17 RUE PROST GRIVET,
308175348,00017,30817534800017,O,1900-01-01,,,,,true,4,,104,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,4.57909,45.511789,0.95,housenumber,104 Rue Jean Jaures 42420 Lorette,42123_0230_00104,G,104 RUE JEAN JAURES,
309106821,00015,30910682100015,O,1977-01-01,NN,,,2018-09-29T12:12:25,true,5,,90,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,47.73Z,NAFRev2,O,4.579932,45.512217,0.95,housenumber,90 Rue Jean Jaures 42420 Lorette,42123_0230_00090,G,90 RUE JEAN JAURES,
309419844,00365,30941984400365,O,2000-01-01,NN,,,,false,3,RESIDENCE DE BRETAGNE,1,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,4.594294,45.518348,0.95,housenumber,1 Plaine de Grezieux 42420 Lorette,42123_b028_00001,G,1 PLAINE DE GREZIEUX,
309438018,00017,30943801800017,O,1900-01-01,NN,,,,false,4,,94,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,4.579636,45.512067,0.95,housenumber,94 Rue Jean Jaures 42420 Lorette,42123_0230_00094,G,94 RUE JEAN JAURES,
309994903,00024,30999490300024,O,,,,,,true,1,,,,RUE,FLEURY THEVENET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.582251,45.511472,0.95,street,Rue Fleury Thévenet 42420 Lorette,42123_0150,G,RUE FLEURY THEVENET,
310018569,00023,31001856900023,O,1980-04-01,NN,,,2017-06-05T20:19:52,false,4,,59,,RUE,DU PILAT,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.583737,45.507071,0.95,housenumber,59 Rue du Pilat 42420 Lorette,42123_0140_00059,G,59 RUE DU PILAT,
310097795,00010,31009779500010,O,,NN,,,,true,1,,90,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,64.11,NAP,N,4.579932,45.512217,0.95,housenumber,90 Rue Jean Jaures 42420 Lorette,42123_0230_00090,G,90 RUE JEAN JAURES,
310351044,00014,31035104400014,O,1977-01-01,NN,,,2008-11-07T00:25:14,true,4,,35,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,28.5D,NAFRev1,N,4.589267,45.516003,0.95,housenumber,35 Plaine de Grezieux 42420 Lorette,42123_b028_00035,G,35 PLAINE DE GREZIEUX,
310568001,00013,31056800100013,O,1977-01-01,NN,,,2008-05-28T03:56:12,true,5,,20,,RUE,NOTRE DAME,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.586816,45.517251,0.95,housenumber,20 Rue Notre-dame 42420 Lorette,42123_0290_00020,G,20 RUE NOTRE DAME,
310868641,00013,31086864100013,O,1900-01-01,NN,,,,false,4,,59,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.580792,45.512512,0.95,housenumber,59 Rue Jean Jaures 42420 Lorette,42123_0230_00059,G,59 RUE JEAN JAURES,
310943022,00015,31094302200015,O,1900-01-01,NN,,,,false,4,,78,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,4.586837,45.515047,0.82,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,
310943022,00023,31094302200023,O,1998-12-01,NN,,,2016-04-26T02:02:10,true,5,,51,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,86.90E,NAFRev2,O,4.581382,45.512815,0.95,housenumber,51 Rue Jean Jaures 42420 Lorette,42123_0230_00051,G,51 RUE JEAN JAURES,
310946595,00066,31094659500066,O,2000-10-01,NN,,,2015-01-07T13:55:31,false,4,,11,B,RUE,JACQUES BOUILLET,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,14.13Z,NAFRev2,N,4.579405,45.509535,0.88,housenumber,11 b Rue Jacques Bouillet 42420 Lorette,42123_0220_00011_b,G,11 B RUE JACQUES BOUILLET,
310960489,00030,31096048900030,O,1983-09-01,NN,,,2008-01-04T20:04:19,true,3,,6,,RUE,PIERRE TIMBAUD,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.574221,45.510261,0.95,housenumber,6 Rue Pierre Timbaud 42420 Lorette,42123_0310_00006,G,6 RUE PIERRE TIMBAUD,
310973334,00017,31097333400017,O,1900-01-01,NN,,,2006-11-25T09:27:35,true,3,,86,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4A,NAFRev1,N,4.580246,45.512379,0.95,housenumber,86 Rue Jean Jaures 42420 Lorette,42123_0230_00086,G,86 RUE JEAN JAURES,
311253462,00015,31125346200015,O,,NN,,,,true,1,,51,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.581382,45.512815,0.95,housenumber,51 Rue Jean Jaures 42420 Lorette,42123_0230_00051,G,51 RUE JEAN JAURES,
311336960,00019,31133696000019,O,1900-01-01,NN,,,2008-01-05T19:19:21,true,3,,,,,PLAINE DE GREZIEUX,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.594294,45.518348,0.95,street,Plaine de Grezieux 42420 Lorette,42123_b028,G,PLAINE DE GREZIEUX,
311668602,00049,31166860200049,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,N,4.574738,45.514958,0.95,street,Rue Emile Zola 42420 Lorette,42123_0118,G,RUE EMILE ZOLA,
311714646,00016,31171464600016,O,1966-01-01,NN,,,,true,1,,75,,RUE,JEAN JAURES,42420,LORETTE,,,42123,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,93.0D,NAF1993,O,4.586837,45.515047,0.82,street,Rue Jean Jaures 42420 Lorette,42123_0230,G,RUE JEAN JAURES,