siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014975,00011,20001497500011,O,2008-04-09,NN,,,2018-09-29T12:03:16,true,3,MAIRIE,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
211004262,00013,21100426200013,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
211004262,00021,21100426200021,O,1996-05-01,NN,,,2013-10-05T12:39:15,false,4,MAIRIE,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
261004345,00011,26100434500011,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
261006902,00017,26100690200017,O,,,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001539,00011,27100153900011,O,,,,,,true,1,,,,,MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.842851,48.108125,0.92,street,Rue de la Mairie 10130 Vosnon,10441_0150,G,RUE DE LA MAIRIE,
291002681,00018,29100268100018,O,1985-03-19,NN,,,2022-08-29T09:10:53,true,3,MAIRIE,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
302768528,00010,30276852800010,O,,,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
311475727,00013,31147572700013,O,1977-01-01,NN,,,,true,1,,4,,PL,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.1A,NAF1993,N,3.847165,48.102136,0.74,housenumber,4 Rue de la Mairie 10130 Vosnon,10441_0150_00004,G,4 RUE DE LA MAIRIE,
311597322,00024,31159732200024,O,2019-01-01,,,,2019-05-28T07:38:52,true,1,,,,,LA GRAND COURE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.7153262,47.3570865,0.78,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
312089204,00035,31208920400035,O,2000-04-01,NN,,,,false,3,,43,,RTE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2P,NAFRev1,,3.841493,48.117412,0.84,housenumber,43 Route de Maraye 10130 Vosnon,10441_0160_00043,G,43 ROUTE DE MARAYE,
325744530,00024,32574453000024,O,,NN,,,,true,1,,157,,RTE,DE PIGY,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,3.841394,48.117119,0.46,street,Hameau de Pigy 10130 Vosnon,10441_B034,G,HAMEAU DE PIGY,
329110100,00016,32911010000016,O,1984-01-17,NN,,,2011-05-11T04:01:01,true,4,,23,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,3.843564,48.104691,0.95,housenumber,23 Rue de la Mairie 10130 Vosnon,10441_0150_00023,G,23 RUE DE LA MAIRIE,
329738025,00017,32973802500017,O,,,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
333798973,00017,33379897300017,O,,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
334113339,00017,33411333900017,O,,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.04,NAP,N,,,0,,,,,,
339092967,00050,33909296700050,P,2023-07-15,,,,2023-08-05T10:48:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
348229519,00023,34822951900023,O,,NN,,,,true,1,,,,RTE,DE PIGY,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6G,NAF1993,O,3.841394,48.117119,0.62,street,Hameau de Pigy 10130 Vosnon,10441_B034,G,HAMEAU DE PIGY,
353539141,00039,35353914100039,O,2009-05-04,,,,2012-11-09T00:43:36,true,2,,42,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,N,3.842743,48.1083,0.95,housenumber,42 Rue de la Mairie 10130 Vosnon,10441_0150_00042,G,42 RUE DE LA MAIRIE,
384506812,00021,38450681200021,O,2021-05-19,,,4391BZ,2024-02-03T13:46:16,true,1,,56,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,01.11Z,NAFRev2,N,3.840804,48.11046,0.95,housenumber,56 Rue de la Mairie 10130 Vosnon,10441_0150_00056,G,56 RUE DE LA MAIRIE,
393401393,00011,39340139300011,O,1993-12-01,NN,,,2008-01-05T00:15:39,true,4,,23,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.843564,48.104691,0.95,housenumber,23 Rue de la Mairie 10130 Vosnon,10441_0150_00023,G,23 RUE DE LA MAIRIE,
400355475,00015,40035547500015,O,1993-01-01,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402566269,00021,40256626900021,O,2017-01-10,,,,2017-08-13T03:10:09,true,2,PIGY,3,,RUE,PIERRE ROCH VIGNERON,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,SOLEIL EN FETE,93.29Z,NAFRev2,N,3.838783,48.12166,0.87,housenumber,3 Rue Pierre Roche Vigneron 10130 Vosnon,10441_0180_00003,G,3 RUE PIERRE ROCHE VIGNERON,
405214768,00039,40521476800039,O,2008-03-28,,,9602AB,2021-02-23T11:29:29,true,1,,19,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,96.02A,NAFRev2,N,3.845026,48.10402,0.95,housenumber,19 Rue de la Mairie 10130 Vosnon,10441_0150_00019,G,19 RUE DE LA MAIRIE,
408810653,00019,40881065300019,O,,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408810661,00012,40881066100012,O,1980-12-31,NN,,,,true,1,,8,,RUE,DU CLOU,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.845627,48.106225,0.94,housenumber,8 Rue du Clou 10130 Vosnon,10441_0100_00008,G,8 RUE DU CLOU,
408810679,00014,40881067900014,O,1982-10-01,NN,,,2021-09-08T03:44:45,true,3,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810687,00017,40881068700017,O,1990-01-01,NN,,,2022-07-29T04:05:16,true,4,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409403599,00015,40940359900015,O,1996-10-07,NN,,4391BZ,2019-02-08T03:50:21,true,4,,56,,,GRANDE RUE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,43.91B,NAFRev2,N,3.840804,48.11046,0.48,housenumber,56 Rue de la Mairie 10130 Vosnon,10441_0150_00056,G,56 RUE DE LA MAIRIE,
412230898,00014,41223089800014,O,1997-04-01,,,,,false,3,,4,,CHE,DES LISSES,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2J,NAF1993,N,3.842583,48.104757,0.82,housenumber,4 Chemin des Lisses 10130 Vosnon,10441_0140_00004,G,4 CHEMIN DES LISSES,
419923446,00019,41992344600019,O,1998-01-01,NN,,,2007-01-18T09:40:31,true,3,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421280272,00012,42128027200012,O,1998-10-01,NN,,,2023-05-06T13:37:00,true,4,,22,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,82.99Z,NAFRev2,N,3.841087,48.115291,0.79,housenumber,22 Route de Maraye 10130 Vosnon,10441_0160_00022,G,22 ROUTE DE MARAYE,
428094726,00018,42809472600018,O,1999-11-02,NN,,4322AZ,2015-03-17T00:58:03,true,5,,53,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.22A,NAFRev2,O,3.840861,48.110286,0.95,housenumber,53 Rue de la Mairie 10130 Vosnon,10441_0150_00053,G,53 RUE DE LA MAIRIE,
428141220,00023,42814122000023,O,2011-11-23,,,,2021-02-23T11:47:49,true,1,,61,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,43.22B,NAFRev2,N,3.840158,48.110927,0.95,housenumber,61 Rue de la Mairie 10130 Vosnon,10441_0150_00061,G,61 RUE DE LA MAIRIE,
429300973,00014,42930097300014,O,1969-01-01,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430351395,00016,43035139500016,O,2000-04-01,NN,,,2008-01-05T01:51:56,true,3,,8,,RUE,DU CLOU,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.845627,48.106225,0.94,housenumber,8 Rue du Clou 10130 Vosnon,10441_0100_00008,G,8 RUE DU CLOU,
433637808,00026,43363780800026,O,2004-11-01,NN,,,2015-10-15T03:26:38,true,5,,62,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.51Z,NAFRev2,N,3.840027,48.111221,0.95,housenumber,62 Rue de la Mairie 10130 Vosnon,10441_0150_00062,G,62 RUE DE LA MAIRIE,
438172546,00014,43817254600014,O,2000-11-13,NN,,,2016-01-12T00:23:30,false,3,,,,,FORET DE VOSNON,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.841602,48.116131,0.6,street,Route de Maraye 10130 Vosnon,10441_0160,G,ROUTE DE MARAYE,
438430738,00015,43843073800015,O,2001-06-23,NN,,,,false,3,HAMEAU DE PIGY,60,,RTE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,3.840536,48.119643,0.84,housenumber,60 Route de Maraye 10130 Vosnon,10441_0160_00060,G,60 ROUTE DE MARAYE,
448992669,00011,44899266900011,O,2003-05-20,NN,,,2008-04-23T14:31:40,true,3,,42,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1F,NAFRev1,N,3.842743,48.1083,0.95,housenumber,42 Rue de la Mairie 10130 Vosnon,10441_0150_00042,G,42 RUE DE LA MAIRIE,
449960244,00019,44996024400019,O,2003-09-15,NN,,,2014-07-08T02:39:58,true,4,,56,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,62.02A,NAFRev2,N,3.840656,48.119241,0.79,housenumber,56 Route de Maraye 10130 Vosnon,10441_0160_00056,G,56 ROUTE DE MARAYE,
451995666,00018,45199566600018,O,2004-02-06,NN,,,2008-11-08T02:34:16,false,3,,61,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.3E,NAFRev1,O,3.840158,48.110927,0.95,housenumber,61 Rue de la Mairie 10130 Vosnon,10441_0150_00061,G,61 RUE DE LA MAIRIE,
479049793,00025,47904979300025,O,2008-04-01,,,,2012-09-13T04:19:32,false,2,,1,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.19B,NAFRev2,N,3.847709,48.101267,0.95,housenumber,1 Rue de la Mairie 10130 Vosnon,10441_0150_00001,G,1 RUE DE LA MAIRIE,
480488865,00019,48048886500019,O,2005-01-01,,,,2011-03-24T05:19:30,true,4,,51,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,01.11Z,NAFRev2,N,3.84121,48.109999,0.95,housenumber,51 Rue de la Mairie 10130 Vosnon,10441_0150_00051,G,51 RUE DE LA MAIRIE,
481997567,00013,48199756700013,O,2005-01-03,,,,2012-11-09T01:36:18,false,4,,56,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,70.21Z,NAFRev2,N,3.840656,48.119241,0.79,housenumber,56 Route de Maraye 10130 Vosnon,10441_0160_00056,G,56 ROUTE DE MARAYE,
481997567,00021,48199756700021,O,2010-08-14,,,1419ZE,2020-07-01T03:36:14,false,4,,58,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2020-06-06,F,GRAIN A COUDRE - OVOTIX,,,,14.19Z,NAFRev2,N,3.840578,48.119492,0.79,housenumber,58 Route de Maraye 10130 Vosnon,10441_0160_00058,G,58 ROUTE DE MARAYE,
509225967,00017,50922596700017,O,2003-04-08,,,,2008-12-01T11:25:47,true,1,,64,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2003-04-08,A,,,,,94.99Z,NAFRev2,N,3.839707,48.111616,0.95,housenumber,64 Rue de la Mairie 10130 Vosnon,10441_0150_00064,G,64 RUE DE LA MAIRIE,
509334454,00014,50933445400014,O,2008-09-28,,,,2011-10-07T11:46:07,true,2,HAMEAU DE PIGY,40,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2010-06-30,F,J.B.C CONSULT,,,,82.30Z,NAFRev2,N,3.841771,48.117271,0.79,housenumber,40 Route de Maraye 10130 Vosnon,10441_0160_00040,G,40 ROUTE DE MARAYE,
509885653,00022,50988565300022,O,2011-04-01,,,,2021-02-23T15:16:44,true,1,,62,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90D,NAFRev2,N,3.840027,48.111221,0.95,housenumber,62 Rue de la Mairie 10130 Vosnon,10441_0150_00062,G,62 RUE DE LA MAIRIE,
511639833,00017,51163983300017,O,2009-03-26,,,,2012-11-10T00:43:44,true,2,,34,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,3.843111,48.107699,0.95,housenumber,34 Rue de la Mairie 10130 Vosnon,10441_0150_00034,G,34 RUE DE LA MAIRIE,
512077629,00016,51207762900016,O,2009-05-01,,,1330ZZ,2021-07-08T09:03:23,true,2,,22,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,13.30Z,NAFRev2,N,3.841087,48.115291,0.79,housenumber,22 Route de Maraye 10130 Vosnon,10441_0160_00022,G,22 ROUTE DE MARAYE,
512522848,00013,51252284800013,O,2009-05-30,,,,2019-02-23T03:45:32,true,4,,74,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,3.840034,48.121079,0.79,housenumber,74 Route de Maraye 10130 Vosnon,10441_0160_00074,G,74 ROUTE DE MARAYE,
512884305,00024,51288430500024,O,2015-02-01,,,,2020-12-04T03:46:52,true,2,,,,,1 ET 3 CHEMIN DE LA FONTENELLE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES ESCARGOTS DU PAYS D OTHE,,,,01.49Z,NAFRev2,N,3.841814,48.117692,0.7,housenumber,3 chemin la fontenelle 10130 Vosnon,10441_0115_00003,G,3 CHEMIN LA FONTENELLE,
514507144,00012,51450714400012,O,2009-08-01,,,,2014-10-08T04:23:39,false,2,,45,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,70.22Z,NAFRev2,N,3.842326,48.108796,0.95,housenumber,45 Rue de la Mairie 10130 Vosnon,10441_0150_00045,G,45 RUE DE LA MAIRIE,
519287668,00015,51928766800015,O,2010-01-07,,,,2014-05-17T00:10:33,true,2,,3,,RUE,PIERRE ROCH VIGNERON,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,47.99B,NAFRev2,N,3.838783,48.12166,0.87,housenumber,3 Rue Pierre Roche Vigneron 10130 Vosnon,10441_0180_00003,G,3 RUE PIERRE ROCHE VIGNERON,
531930956,00010,53193095600010,O,2011-02-27,,,,2016-03-16T14:58:33,true,2,,51,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.84121,48.109999,0.95,housenumber,51 Rue de la Mairie 10130 Vosnon,10441_0150_00051,G,51 RUE DE LA MAIRIE,
572872836,00018,57287283600018,O,,NN,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
602875643,00010,60287564300010,O,,,,,,true,1,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
750669293,00037,75066929300037,O,2023-10-02,,,,2023-10-07T11:57:50,true,1,,58,,RTE,"DE MARAYE, PIGY",10130,VOSNON,,10130,10441,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,D'AME MARIANNE,96.09Z,NAFRev2,N,3.840578,48.119492,0.66,housenumber,58 Route de Maraye 10130 Vosnon,10441_0160_00058,G,58 ROUTE DE MARAYE,
753542778,00026,75354277800026,O,2013-05-01,,,,2013-12-03T17:27:37,true,1,,62,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,3.840027,48.111221,0.95,housenumber,62 Rue de la Mairie 10130 Vosnon,10441_0150_00062,G,62 RUE DE LA MAIRIE,
780354569,00011,78035456900011,O,1900-01-01,NN,,,2011-06-09T05:46:01,true,4,,,,,,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
798232757,00012,79823275700012,O,2013-10-29,,,,2014-11-04T08:35:27,true,2,,40,,RUE,RUE DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,72.19Z,NAFRev2,N,3.842851,48.108125,0.91,housenumber,40 Rue de la Mairie 10130 Vosnon,10441_0150_00040,G,40 RUE DE LA MAIRIE,
804923886,00019,80492388600019,O,2014-09-02,,,,2020-04-10T08:33:23,true,2,,40,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,93.29Z,NAFRev2,N,3.842851,48.108125,0.95,housenumber,40 Rue de la Mairie 10130 Vosnon,10441_0150_00040,G,40 RUE DE LA MAIRIE,
808087035,00016,80808703500016,P,2014-11-25,,,,2023-06-05T14:09:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
809362445,00037,80936244500037,P,2019-12-17,,,,2021-10-29T14:57:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
814118253,00016,81411825300016,O,2015-08-19,,,,2015-10-15T10:40:56,true,1,,40,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,90.01Z,NAFRev2,N,3.842851,48.108125,0.95,housenumber,40 Rue de la Mairie 10130 Vosnon,10441_0150_00040,G,40 RUE DE LA MAIRIE,
814478145,00018,81447814500018,O,2015-12-01,,,,2015-11-04T05:26:07,true,1,,7,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.78B,NAFRev2,N,3.847224,48.101881,0.95,housenumber,7 Rue de la Mairie 10130 Vosnon,10441_0150_00007,G,7 RUE DE LA MAIRIE,
814987921,00016,81498792100016,O,2015-11-09,,,4776ZP,2015-12-01T19:23:44,true,1,,22,,RTE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2015-11-09,A,QUENTIN L'AUTRE FLEURISTE,,,QUENTIN L'AUTRE FLEURISTE,47.76Z,NAFRev2,N,3.841087,48.115291,0.84,housenumber,22 Route de Maraye 10130 Vosnon,10441_0160_00022,G,22 ROUTE DE MARAYE,
820738136,00010,82073813600010,O,2016-06-01,NN,,,2018-09-29T14:02:43,false,2,RESIDENCE FONTENELLE BAT E PORTE 03,4,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,63.12Z,NAFRev2,O,3.840454,48.112803,0.78,housenumber,4 Route de Maraye 10130 Vosnon,10441_0160_00004,G,4 ROUTE DE MARAYE,
820789915,00015,82078991500015,O,2016-04-02,,,4339ZZ,2016-06-08T03:41:20,true,1,,22,,RTE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2016-04-02,A,YVES MULTI SERVICE,,,Y.L MULTI SERVICE,82.99Z,NAFRev2,N,3.841087,48.115291,0.84,housenumber,22 Route de Maraye 10130 Vosnon,10441_0160_00022,G,22 ROUTE DE MARAYE,
821074101,00014,82107410100014,O,2016-06-20,,,4339ZZ,2018-04-06T18:05:48,false,2,,4,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,81.30Z,NAFRev2,N,3.840454,48.112803,0.78,housenumber,4 Route de Maraye 10130 Vosnon,10441_0160_00004,G,4 ROUTE DE MARAYE,
821074101,00022,82107410100022,O,2017-05-02,01,2021,4339ZZ,2023-11-30T11:08:30,true,1,,3,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,EVASION PAYSAGE,81.30Z,NAFRev2,N,3.840054,48.112068,0.78,housenumber,3 Route de Maraye 10130 Vosnon,10441_0160_00003,G,3 ROUTE DE MARAYE,
828468769,00017,82846876900017,O,2017-03-17,,,,2017-03-22T06:15:44,true,1,,34,,,ROUTE DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.49Z,NAFRev2,N,3.841925,48.116581,0.95,housenumber,34 Route de Maraye 10130 Vosnon,10441_0160_00034,G,34 ROUTE DE MARAYE,
828468769,00025,82846876900025,O,2018-04-12,,,,2021-02-23T17:47:37,false,1,,34,,RUE,DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,3.841925,48.116581,0.79,housenumber,34 Route de Maraye 10130 Vosnon,10441_0160_00034,G,34 ROUTE DE MARAYE,
831282231,00016,83128223100016,O,2017-08-02,,,,2017-08-03T07:19:24,true,1,,2,,RUE,DES VIGNES,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2017-08-02,A,DE LA LONGERE BLANCHE,,,,01.49Z,NAFRev2,N,3.846031,48.104694,0.94,housenumber,2 Rue des Vignes 10130 Vosnon,10441_0210_00002,G,2 RUE DES VIGNES,
840617245,00021,84061724500021,P,2019-06-10,,,,2021-06-15T14:45:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
841567498,00016,84156749800016,O,2018-07-27,,,,2021-09-02T08:53:03,true,2,,2,,RUE,DE LA FERME,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,56.10C,NAFRev2,N,3.844806,48.103597,0.93,housenumber,2 Rue de la Ferme 10130 Vosnon,10441_0110_00002,G,2 RUE DE LA FERME,
850351172,00026,85035117200026,P,2020-05-12,,,,2024-01-11T10:31:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-09,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850660770,00015,85066077000015,P,2019-05-07,,,,2019-05-10T11:29:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850695685,00014,85069568500014,O,2019-05-02,,,,2019-05-14T03:41:54,true,1,,2,,RUE,DES VIGNES,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.49Z,NAFRev2,N,3.846031,48.104694,0.94,housenumber,2 Rue des Vignes 10130 Vosnon,10441_0210_00002,G,2 RUE DES VIGNES,
853220135,00018,85322013500018,O,2019-02-15,,,,2020-02-24T15:17:27,true,1,,2,,RUE,DE LA FERME,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,94.99Z,NAFRev2,N,3.844806,48.103597,0.93,housenumber,2 Rue de la Ferme 10130 Vosnon,10441_0110_00002,G,2 RUE DE LA FERME,
877487934,00011,87748793400011,O,2019-08-20,,,,2023-03-21T13:14:12,false,2,,,,RUE,25  RUE DE MARAYE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,93.29Z,NAFRev2,N,3.841129,48.115612,0.74,housenumber,25 Route de Maraye 10130 Vosnon,10441_0160_00025,G,25 ROUTE DE MARAYE,
879272128,00015,87927212800015,O,2019-11-01,,,,2021-10-12T03:38:37,true,2,,29,,RUE,DE LA MAIRIE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2021-09-10,F,WEST EVENT,,,OLIVIER FELICITE/WEST INDIES EVENEMENTIEL,82.30Z,NAFRev2,N,3.843622,48.106247,0.95,housenumber,29 Rue de la Mairie 10130 Vosnon,10441_0150_00029,G,29 RUE DE LA MAIRIE,
887576981,00013,88757698100013,P,2020-08-01,,,,2021-11-16T12:18:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
890745870,00018,89074587000018,P,2020-11-05,,,,2023-10-17T08:37:41,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-12,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891654568,00015,89165456800015,O,2021-01-01,,,,2020-12-04T03:46:51,true,1,PIGY,3,,,CHEMIN DE LA FONTENELLE,10130,VOSNON,,,10441,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES ESCARGOTS DU PAYS D'OTHE,,,,01.49Z,NAFRev2,N,3.841814,48.117692,0.81,housenumber,3 chemin la fontenelle 10130 Vosnon,10441_0115_00003,G,3 CHEMIN LA FONTENELLE,
898421011,00013,89842101100013,P,2021-04-26,,,,2021-05-08T13:34:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
903237709,00014,90323770900014,P,2021-09-20,,,,2022-01-05T04:11:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOSNON,,[ND],10441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,