id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394349,2023-03-29,000001,Vente,82960,1,,RTE DE SAINT GENY,0095,32480,32391,Saint-Martin-de-Goyne,32,,,323910000B0042,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1610,0.570202,44.005391
2023-394349,2023-03-29,000001,Vente,82960,,,AU VILLAGE,B016,32480,32391,Saint-Martin-de-Goyne,32,,,323910000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,911,0.570526,44.005069
2023-397453,2023-10-11,000001,Vente,18000,3,,RUE DU LAVOIR,0060,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0279,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,941,0.567578,44.004955
2023-398362,2023-12-12,000001,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.578037,44.014749
2023-398362,2023-12-12,000001,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.579544,44.016017
2023-398362,2023-12-12,000001,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.578961,44.015281
2023-398362,2023-12-12,000002,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.577881,44.01507
2023-398362,2023-12-12,000002,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.578439,44.01653
2023-398362,2023-12-12,000002,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.578541,44.016763
2023-398362,2023-12-12,000002,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.578481,44.016564
2023-398362,2023-12-12,000002,Echange,400,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.57839,44.016309
2023-398363,2023-12-12,000001,Echange,150,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.578919,44.015236
2023-398363,2023-12-12,000002,Echange,150,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.578186,44.015667
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.579114,44.01466
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0052,,,,,,,,,,,,,0,,,,,S,sols,,,987,0.578909,44.014563
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,2357,0.579205,44.014458
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,3575,0.578003,44.014646
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.578397,44.014692
2023-398370,2023-12-20,000001,Vente,65000,120,,CHEM DE NAUTON,0075,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,1476,0.578125,44.014863
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.577899,44.014941
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.578037,44.014749
2023-398370,2023-12-20,000001,Vente,65000,,,A NAUTON,B011,32480,32391,Saint-Martin-de-Goyne,32,,,323910000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.578506,44.014744
