siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015943665,00016,01594366500016,O,,,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
016040107,00019,01604010700019,O,,NN,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
016043184,00015,01604318400015,O,,,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
016043713,00011,01604371300011,O,,,,,,true,1,,,,PL,DOCTEUR QUIGNARD,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.54029,47.39744,0.85,street,Place du Docteur Quignard 21350 Vitteaux,21710_0190,G,PLACE DU DOCTEUR QUIGNARD,
016043853,00015,01604385300015,O,,,,,,true,1,,,,RUE,EDME MILLOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,4.538861,47.398202,0.95,street,Rue Edme Millot 21350 Vitteaux,21710_0210,G,RUE EDME MILLOT,
016241028,00014,01624102800014,O,,,,,,true,1,,,,RUE,EDME MILLOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.538861,47.398202,0.95,street,Rue Edme Millot 21350 Vitteaux,21710_0210,G,RUE EDME MILLOT,
016244048,00019,01624404800019,O,,,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
016350142,00010,01635014200010,O,,NN,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,45.21,NAP,N,,,0,,,,,,
016444028,00019,01644402800019,O,,,,,,true,1,,20,,RUE,HUBERT LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,4.541745,47.39718,0.95,housenumber,20 Rue Hubert Languet 21350 Vitteaux,21710_0320_00020,G,20 RUE HUBERT LANGUET,
016640278,00012,01664027800012,O,,NN,,,,true,1,,,,RTE,DE DIJON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.546199,47.39415,0.72,street,Rue de Dijon 21350 Vitteaux,21710_0180,G,RUE DE DIJON,
016740284,00019,01674028400019,O,1967-01-01,NN,,,,true,1,,,,RTE,D'AVALLON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,70.2C,NAF1993,N,4.536602,47.398277,0.81,street,Route d’Avallon 21350 Vitteaux,21710_0050,G,ROUTE D AVALLON,
016841561,00018,01684156100018,O,,NN,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.25,NAP,N,,,0,,,,,,
016941213,00015,01694121300015,O,,,,,,true,1,,,,RUE,EDME MILLOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.538861,47.398202,0.95,street,Rue Edme Millot 21350 Vitteaux,21710_0210,G,RUE EDME MILLOT,
016943151,00015,01694315100015,O,,NN,,,,true,1,,,,RUE,H LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,4.542103,47.396869,0.82,street,Rue Hubert Languet 21350 Vitteaux,21710_0320,G,RUE HUBERT LANGUET,
016950883,00104,01695088300104,O,1988-06-29,NN,,,2020-04-22T11:12:37,false,6,,,,RTE,DE STE ANNE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2019-06-28,F,ATAC,,,,47.11D,NAFRev2,N,4.55015,47.395433,0.69,street,Rue de la Chapelle Sainte Anne 21350 Vitteaux,21710_9r3z5t,G,RUE DE LA CHAPELLE SAINTE ANNE,
017140682,00018,01714068200018,O,,NN,,,,true,1,,,,RTE,DE DIJON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.546199,47.39415,0.72,street,Rue de Dijon 21350 Vitteaux,21710_0180,G,RUE DE DIJON,
017142258,00015,01714225800015,O,,,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
017241563,00026,01724156300026,O,,,,,,true,1,,,,RTE,D'AVALLON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.536602,47.398277,0.81,street,Route d’Avallon 21350 Vitteaux,21710_0050,G,ROUTE D AVALLON,
017340191,00018,01734019100018,O,,NN,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
130007222,00123,13000722200123,O,2009-07-06,NN,,,2019-06-24T13:07:00,false,2,,,,PL,DU MONUMENT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-10-12,F,TRESORERIE  VITTEAUX,,,,84.11Z,NAFRev2,N,4.537576,47.39817,0.79,street,Pl Monument du Souvenir Francais 21350 Vitteaux,21710_znbrna,G,PL MONUMENT DU SOUVENIR FRANCAIS,
130007222,00818,13000722200818,O,2017-10-12,02,2020,,2022-08-29T09:03:25,false,2,,5,,PL,DU MONUMENT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VITEAUX,,,,84.11Z,NAFRev2,N,4.537576,47.39817,0.81,housenumber,5 Pl Monument du Souvenir Francais 21350 Vitteaux,21710_znbrna_00005,G,5 PL MONUMENT SOUVENIR FRANCAIS,
130023427,00011,13002342700011,O,2007-12-27,,,,2021-02-23T10:28:26,true,1,CENTRE HOSPITALIER DE VITTEAUX,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,84.12Z,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
172102113,00351,17210211300351,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,7,,PL,DU MONUMENT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE VITTEAUX,,,,84.11Z,NAFRev2,N,4.537374,47.398281,0.81,housenumber,7 Pl Monument du Souvenir Francais 21350 Vitteaux,21710_znbrna_00007,G,7 PL MONUMENT SOUVENIR FRANCAIS,
192100535,00017,19210053500017,O,1983-03-01,11,2020,,2022-08-29T09:04:20,true,4,BOITE N 1,,,ALL,DES ECOLES,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,2.7876736,50.5401579,0.77,poi.footway,Allée des Écoles (Chemin piéton) Violaines,https://osm.org/way/128279128,G,,
200030252,00015,20003025200015,O,2012-01-01,NN,,,2015-02-17T14:10:44,true,3,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.10Z,NAFRev2,O,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00049,20003025200049,O,2012-01-01,,,,2015-02-17T14:10:44,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00056,20003025200056,O,2012-01-01,,,,2015-02-17T14:10:44,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,EHPAD SAULIEU VITTEAUX,,,,87.30A,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00064,20003025200064,O,2012-01-01,,,,2015-02-17T14:10:44,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,SSIAD,,,,86.90D,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00072,20003025200072,O,2012-01-01,,,,2015-02-17T14:10:44,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAISON D'ACCUEIL SPECIALISE SITE DE VITTEAUX,,,,87.10C,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00080,20003025200080,O,2012-01-01,,,,2015-02-17T14:10:45,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,FOYER D'ACCUEIL MEDICALISE AUXOIS MORVAN,,,,87.10C,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00098,20003025200098,O,2012-01-01,,,,2015-02-17T14:10:45,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,SSIAD SAULIEU,,,,87.10C,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200030252,00106,20003025200106,O,2012-01-01,,,,2015-02-17T14:10:45,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-12-31,F,SSIAD SITE D'ALISE,,,,86.90D,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00012,20004781900012,O,2015-01-01,12,2020,,2022-08-29T09:05:09,true,1,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.10Z,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00020,20004781900020,O,2015-01-01,,,,2021-02-23T10:29:35,false,1,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00053,20004781900053,O,2015-01-01,22,2020,,2022-08-29T09:05:09,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-02-07,A,EHPAD VITTEAUX,,,,87.10A,NAFRev2,O,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00061,20004781900061,O,2015-01-01,11,2020,,2022-08-29T09:05:09,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-02-07,A,SSIAD VITTEAUX,,,,86.90D,NAFRev2,O,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00079,20004781900079,O,2015-01-01,12,2020,,2022-08-29T09:05:09,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-02-07,A,FAM VITTEAUX,,,,87.10C,NAFRev2,O,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200047819,00087,20004781900087,O,2015-01-01,21,2020,,2022-08-29T09:05:09,false,2,,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAS VITTEAUX,,,,87.10C,NAFRev2,O,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
200048544,00015,20004854400015,O,2014-11-06,11,2020,,2022-08-29T09:05:10,true,2,,13,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,4.540174,47.398807,0.95,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
200048544,00023,20004854400023,O,2014-11-06,00,2019,,2021-10-27T08:05:45,false,3,,13,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2019-12-31,F,LEADER SYMPAMCO,,,,84.13Z,NAFRev2,O,4.540174,47.398807,0.95,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
200048544,00031,20004854400031,O,2014-11-06,00,2019,,2021-10-27T08:05:45,false,3,,13,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2019-12-31,F,PAYS D ART ET D HISTOIRE,,,,84.13Z,NAFRev2,O,4.540174,47.398807,0.95,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
212107106,00016,21210710600016,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,4,,,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.540572,47.398956,0.95,street,Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310,G,RUE DE L HOTEL DE VILLE,
212107106,00024,21210710600024,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,4,,3,,ALL,DES ECOLES,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.542588,47.395737,0.33,housenumber,3 Rue des Ponts de Bois 21350 Vitteaux,21710_0480_00003,G,3 RUE DES PONTS DE BOIS,
212107106,00032,21210710600032,O,1984-09-01,01,2020,,2022-08-29T09:06:18,false,4,,31,,RUE,HAUTE DE L'EGLISE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.538182,47.400457,0.95,housenumber,31 Rue Haute de l’Eglise 21350 Vitteaux,21710_0630_00031,G,31 RUE HAUTE DE L EGLISE,
212107106,00040,21210710600040,O,1994-01-01,NN,,,2018-10-29T15:31:59,false,4,MAIRIE,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212107106,00057,21210710600057,O,1997-01-01,NN,,,2006-10-26T23:40:30,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT LA CHAPELLE STE ANNE 1,,,,70.1C,NAFRev1,N,4.540572,47.398956,0.95,street,Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310,G,RUE DE L HOTEL DE VILLE,
212107106,00065,21210710600065,O,1976-05-01,NN,,,2008-01-04T18:28:11,false,3,,,,AV,CARNOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ST NICOLAS,,,,55.30Z,NAFRev2,N,4.534467,47.399426,0.75,street,Avenue Carnot 21350 Vitteaux,21710_0100,G,AVENUE CARNOT,
212107106,00073,21210710600073,O,2003-11-01,NN,,,2013-10-05T12:12:00,false,4,,,,RUE,HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISS LA CHAPELLE STE ANNE2,,,,42.99Z,NAFRev2,N,4.540572,47.398956,0.9,street,Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310,G,RUE DE L HOTEL DE VILLE,
242100394,00012,24210039400012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242101301,00016,24210130100016,O,2001-01-01,NN,,,2019-06-24T13:13:07,true,4,,,,,MAISON DU CANTON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.4155815,49.3781505,0.88,poi.public_building,Maison du Conseil Général du Canton de Clermont (Bâtiment public) Clermont,https://osm.org/way/89491523,G,,
242101301,00024,24210130100024,O,2001-01-01,NN,,,2006-11-25T09:08:26,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.540572,47.398956,0.95,street,Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310,G,RUE DE L HOTEL DE VILLE,
242101301,00032,24210130100032,O,2001-12-25,NN,,,2018-09-29T12:07:15,false,4,MAISON CANTON,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
242101301,00040,24210130100040,O,2002-01-01,NN,,,2019-06-24T13:13:07,false,4,MAISON DE LA COMMUNE,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
242101301,00057,24210130100057,O,2006-03-01,NN,,,2018-09-29T12:07:15,false,3,,,,,MAISON DU CANTON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,N,2.4155815,49.3781505,0.88,poi.public_building,Maison du Conseil Général du Canton de Clermont (Bâtiment public) Clermont,https://osm.org/way/89491523,G,,
242101301,00065,24210130100065,O,2010-01-01,,,,2017-01-25T15:39:32,false,2,MAISON DU CANTON,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252107032,00010,25210703200010,O,1983-03-01,NN,,,2010-04-18T03:16:21,true,4,,,,,MAIRIE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252109350,00014,25210935000014,O,2003-07-03,NN,,,2016-04-26T01:30:35,true,5,,13,,RUE,HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,84.11Z,NAFRev2,O,4.540174,47.398807,0.91,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
252109350,00022,25210935000022,O,2003-09-01,NN,,,2016-04-26T01:30:35,false,4,,13,,RUE,DE L HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-11-06,F,BA PAYS D ART ET D HISTOIRE,,,,84.13Z,NAFRev2,N,4.540174,47.398807,0.95,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
252109350,00030,25210935000030,O,2003-09-01,NN,,,2016-04-26T01:30:35,false,4,,13,,RUE,D E L HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-11-06,F,BA LEADER,,,,84.13Z,NAFRev2,N,4.540174,47.398807,0.87,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
252109350,00048,25210935000048,O,2004-06-01,NN,,,2014-11-12T14:58:06,false,4,,13,,RUE,DE L HOTEL DE VILLE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2014-11-06,F,AGIR POUR L EMPLOI,,,,84.13Z,NAFRev2,N,4.540174,47.398807,0.95,housenumber,13 Rue de l’Hotel de Ville 21350 Vitteaux,21710_0310_00013,G,13 RUE DE L HOTEL DE VILLE,
262100209,00010,26210020900010,O,1983-03-01,NN,,,2013-05-18T02:20:40,true,4,,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00028,26210020900028,O,1984-01-01,NN,,,,false,3,,,,RUE,GAIGNOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2002-12-31,F,LONG SEJOUR HOPITAL,,,,85.1A,NAF1993,N,4.538022,47.39733,0.47,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00036,26210020900036,O,1984-01-01,NN,,,,false,3,,,,RUE,GAIGNOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,4.538022,47.39733,0.47,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00044,26210020900044,O,2002-12-25,,,,2011-12-13T10:55:21,false,3,,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,DNA,,,,66.19A,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00051,26210020900051,O,2003-01-01,NN,,,2013-05-18T02:20:40,false,6,CHE DE BAUSSIERE,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00069,26210020900069,O,2003-01-01,NN,,,2009-06-27T03:30:39,false,4,CHE DE BAISSIERE,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD 2,,,,87.30A,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00077,26210020900077,O,2006-03-06,NN,,,2013-05-18T02:20:40,false,4,,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00085,26210020900085,O,2005-12-25,,,,2011-12-13T10:55:21,false,6,,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00093,26210020900093,O,2005-12-25,NN,,,2011-12-13T10:55:21,false,4,,,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,4.538022,47.39733,0.95,street,Rue Gueniot 21350 Vitteaux,21710_0290,G,RUE GUENIOT,
262100209,00101,26210020900101,O,1993-07-02,,,,2011-12-13T10:55:21,false,2,CTRE HOSPITALIER AUXOIS-MORVAN,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,SSIAD SAULIEU,,,,86.90D,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
262100209,00119,26210020900119,O,1997-09-01,,,,2011-12-13T10:55:21,false,2,HOPITAL AUXOIS-MORVAN,7,,RUE,GUENIOT,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2012-01-01,F,SSIAD ALISE,,,,86.90D,NAFRev2,N,4.53766,47.396147,0.95,housenumber,7 Rue Gueniot 21350 Vitteaux,21710_0290_00007,G,7 RUE GUENIOT,
262103096,00018,26210309600018,O,1983-03-01,NN,,,2010-06-26T03:06:19,true,3,,,,,MAIRIE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300211281,00013,30021128100013,O,,NN,,,,true,1,,,,RTE,DES LAUMES,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,85.1E,NAF1993,O,4.542861,47.400768,0.82,street,Route des Laumes 21350 Vitteaux,21710_0340,G,ROUTE DES LAUMES,
300428604,00015,30042860400015,O,,,,,,true,1,,,,RUE,AUDIFFRED,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,4.540098,47.395469,0.95,street,Rue Audiffred 21350 Vitteaux,21710_0040,G,RUE AUDIFFRED,
300428612,00018,30042861200018,O,,NN,,,,true,1,,5,,RUE,HUBERT LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,4.541444,47.397458,0.95,housenumber,5 Rue Hubert Languet 21350 Vitteaux,21710_0320_00005,G,5 RUE HUBERT LANGUET,
301729661,00019,30172966100019,O,,NN,,,,true,1,,,,PL,DE SPONTIN,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,64.11,NAP,N,4.540971,47.398007,0.81,street,Place de Spontin 21350 Vitteaux,21710_0560,G,PLACE DE SPONTIN,
306555681,00031,30655568100031,O,2001-07-01,NN,,,2016-05-04T08:32:40,true,4,,4,,PL,SPONTIN,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.540934,47.397862,0.8,housenumber,4 Place de Spontin 21350 Vitteaux,21710_0560_00004,G,4 PLACE DE SPONTIN,
307029645,00016,30702964500016,O,,,,,,true,1,,,,RUE,CORDIER,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.543712,47.395414,0.56,street,Rue Cornebeaunon 21350 Vitteaux,21710_0160,G,RUE CORNEBEAUNON,
309375020,00018,30937502000018,O,1963-01-01,NN,,,,true,1,,,,RUE,HUBERT LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,4.542103,47.396869,0.95,street,Rue Hubert Languet 21350 Vitteaux,21710_0320,G,RUE HUBERT LANGUET,
310024294,00046,31002429400046,O,2008-03-18,,,,2009-10-02T15:08:57,true,1,,7,,RUE,PELLETIER DE CHAMBURE,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,86.90E,NAFRev2,N,4.541979,47.397869,0.95,housenumber,7 Rue Pelletier de Chambure 21350 Vitteaux,21710_0450_00007,G,7 RUE PELLETIER DE CHAMBURE,
310596531,00015,31059653100015,O,,,,,,true,1,,,,,,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.07,NAP,N,,,0,,,,,,
311521330,00010,31152133000010,O,,NN,,,,true,1,,,,RUE,DE CESSEY,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.544646,47.400444,0.95,street,Rue de Cessey 21350 Vitteaux,21710_0120,G,RUE DE CESSEY,
311738272,00070,31173827200070,O,1992-08-01,NN,,,2008-11-07T00:26:41,false,4,,4,B,RUE,HUBERT LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2002-09-01,F,ALLO VITTEAUX TAXI,,,,60.2E,NAF1993,N,4.541157,47.397544,0.87,housenumber,4bis Rue Hubert Languet 21350 Vitteaux,21710_0320_00004_bis,G,4BIS RUE HUBERT LANGUET,
312821143,00012,31282114300012,O,1978-01-01,NN,,,,false,4,,3,,RUE,HUBERT LANGUET,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2003-03-31,F,MF BOUTIQUE,,,,52.4C,NAFRev1,N,4.541324,47.397525,0.95,housenumber,3 Rue Hubert Languet 21350 Vitteaux,21710_0320_00003,G,3 RUE HUBERT LANGUET,
315535799,00029,31553579900029,O,2007-01-02,NN,,4520AB,2018-09-29T12:15:29,true,4,,,,RTE,DE DIJON,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,45.20A,NAFRev2,N,4.546199,47.39415,0.72,street,Rue de Dijon 21350 Vitteaux,21710_0180,G,RUE DE DIJON,
315579896,00038,31557989600038,O,1999-07-01,NN,,,,true,1,,4,,PL,DE SPONTIN,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,4.540934,47.397862,0.83,housenumber,4 Place de Spontin 21350 Vitteaux,21710_0560_00004,G,4 PLACE DE SPONTIN,
317088656,00028,31708865600028,O,1993-02-15,NN,,,,true,1,,,,RUE,DES PONTS DE BOIS,21350,VITTEAUX,,,21710,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.3A,NAF1993,O,4.542281,47.395662,0.95,street,Rue des Ponts de Bois 21350 Vitteaux,21710_0480,G,RUE DES PONTS DE BOIS,