siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041903,00028,20004190300028,O,2015-10-27,03,2019,,2021-10-27T08:05:42,true,2,,,,,ZA LA LIBERGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,O,0.086061,48.377003,0.81,street,La Liberge 72610 Bérus,72034_rb8jrn,G,LA LIBERGE,
217200344,00018,21720034400018,O,1983-03-01,02,2019,,2021-10-27T08:10:15,true,4,,,,RUE,PRINCIPALE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.054265,48.375664,0.95,street,Rue Principale 72610 Bérus,72034_0310,G,RUE PRINCIPALE,
217200344,00026,21720034400026,O,1983-12-21,NN,,,,false,4,,,,,,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217200344,00034,21720034400034,O,1998-12-25,NN,,,2008-01-04T18:41:06,false,2,MAIRIE,,,RUE,PRINCIPALE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.054265,48.375664,0.95,street,Rue Principale 72610 Bérus,72034_0310,G,RUE PRINCIPALE,
217200344,00042,21720034400042,O,2000-10-01,NN,,,2011-02-08T15:22:35,false,4,MAIRIE,,,RUE,PRINCIPALE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2011-01-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.054265,48.375664,0.95,street,Rue Principale 72610 Bérus,72034_0310,G,RUE PRINCIPALE,
267202554,00015,26720255400015,O,1993-12-24,NN,,,2016-07-23T12:13:57,true,4,MAIRIE,,,RUE,PRINCIPALE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.054265,48.375664,0.95,street,Rue Principale 72610 Bérus,72034_0310,G,RUE PRINCIPALE,
277201547,00019,27720154700019,O,1992-06-12,NN,,,,true,1,,,,,MAIRIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,0.092924,48.382086,0.38,street,Route de la Tarotterie 72610 Bérus,72034_0400,G,ROUTE DE LA TAROTTERIE,
297200727,00016,29720072700016,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303395495,00011,30339549500011,O,,,,,,true,1,,,,,LA LANDE DES BRULEES,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.05115,48.375678,0.36,street,La Fontaine de Berus 72610 Bérus,72034_B137,G,LA FONTAINE DE BERUS,
304675044,00032,30467504400032,O,,,,,,true,1,,,,,FROIDE FONTAINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.073859,48.373859,0.92,street,Lieu Dit Froide Fontaine 72610 Bérus,72034_B143,G,LIEU DIT FROIDE FONTAINE,
304910458,00013,30491045800013,O,1976-01-01,NN,,,,true,1,,,,LD,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,45.4A,NAF1993,O,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
306384538,00014,30638453800014,O,,,,,,true,1,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
308832054,00024,30883205400024,O,1990-03-01,NN,,,2007-01-18T09:11:51,true,3,,,,,LE BOURG,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.073632,48.380142,0.4,street,Lieu Dit le Tertre 72610 Bérus,72034_qnx6f2,G,LIEU DIT LE TERTRE,
308832104,00019,30883210400019,O,1900-01-01,NN,,,2008-01-04T19:51:36,true,3,,,,,LA PIECE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.07664,48.37787,0.51,street,La Croix de Pierre 72610 Bérus,72034_B120,G,LA CROIX DE PIERRE,
309073443,00017,30907344300017,O,,NN,,,2006-11-25T09:23:59,true,1,,,,LD,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.047507,48.371364,0.93,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
313649972,00012,31364997200012,O,,,,,,true,1,,,,,LD MALEFFRE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.076375,48.381761,0.92,street,Lieu Dit Maleffre 72610 Bérus,72034_72n1gp,G,LIEU DIT MALEFFRE,
313687154,00044,31368715400044,O,1986-03-01,NN,,,2008-11-07T00:28:59,false,4,,,,LD,LE PARC DES LAURIERS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,60.2E,NAF1993,N,0.087047,48.385143,0.94,locality,Le Parc des Lauriers 72610 Bérus,72034_B270,G,LE PARC DES LAURIERS,
314881327,00014,31488132700014,O,,,,,,true,1,,,,,RN 138 LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316638626,00028,31663862600028,O,1984-12-05,,,,2014-07-08T00:20:28,true,5,,,,LD,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
324869262,00018,32486926200018,O,,,,,2007-01-18T09:16:37,true,1,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
327798302,00037,32779830200037,O,1996-06-01,11,2019,4520AB,2021-10-27T08:26:10,false,4,,,,RTE,DU MANS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
329444970,00027,32944497000027,O,1990-12-13,NN,,,2008-01-04T19:49:39,true,3,,,,,FEMME DE BOISDEFFRE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075186,48.384634,0.37,locality,Moulin de Maleffre 72610 Bérus,72034_B497,G,MOULIN DE MALEFFRE,
330580580,00018,33058058000018,O,1984-07-01,NN,,,2020-01-04T03:36:04,true,4,RELAIS DE LA CROIX D OR,,,LD,LE CHAMP DE LA CROIX,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20B,NAFRev2,N,0.07664,48.37787,0.48,street,La Croix de Pierre 72610 Bérus,72034_B120,G,LA CROIX DE PIERRE,
331074526,00012,33107452600012,O,1984-09-01,NN,,,,false,4,,,,LD,LE CHAMP DE LA CROIX,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.07664,48.37787,0.48,street,La Croix de Pierre 72610 Bérus,72034_B120,G,LA CROIX DE PIERRE,
331074526,00079,33107452600079,O,1999-01-01,NN,,,2009-05-12T05:25:13,true,5,,1,,RUE,SORMONT,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,0.069269,48.384225,0.61,housenumber,1 Lieu Dit Sormont 72610 Bérus,72034_tlbfdb_00001,G,1 LIEU DIT SORMONT,
331080580,00045,33108058000045,O,2007-10-01,,,,2014-07-08T00:36:04,false,3,,,,,RN138,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.17Z,NAFRev2,N,,,0,,,,,,
334270238,00028,33427023800028,O,2016-01-25,,,,2021-02-23T10:53:29,true,1,,,,,LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,41.10D,NAFRev2,N,0.047507,48.371364,0.31,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
337899637,00058,33789963700058,O,2014-04-14,,,,2021-02-23T10:54:37,true,1,,4,,HAM,SORMONT,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,90.03A,NAFRev2,N,0.068914,48.384203,0.83,housenumber,4 Lieu Dit Sormont 72610 Bérus,72034_tlbfdb_00004,G,4 LIEU DIT SORMONT,
339627051,00016,33962705100016,O,1986-10-25,NN,,,2020-01-09T04:01:54,true,3,,,,,GROUASLARD,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.08385,48.375454,0.67,street,Lieu Dit Groualard 72610 Bérus,72034_hc6b1s,G,LIEU DIT GROUALARD,
341723351,00019,34172335100019,O,,,,,,true,1,,,,,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,31.15,NAP,N,0.047507,48.371364,0.93,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
343424396,00046,34342439600046,O,2014-04-08,,,,2018-08-03T04:39:35,true,2,,,,,LA RIVIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2018-06-14,F,ERIC DOITEAU,,,ERIC DOITEAU,81.22Z,NAFRev2,N,0.082158,48.370212,0.51,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
349402479,00027,34940247900027,O,2016-01-25,,,,2018-05-31T03:42:30,true,1,,,,,LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20A,NAFRev2,N,0.047507,48.371364,0.31,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
350229050,00017,35022905000017,O,1987-02-28,NN,,,2008-01-04T23:14:09,true,3,,,,,,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377708094,00034,37770809400034,O,2002-05-13,00,2018,2511ZZ,2020-08-25T10:14:44,true,5,,,,,ZA DE LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,25.11Z,NAFRev2,N,0.2334739,48.0048314,0.76,poi.hotel,Hôtel de la Pommeraie Le Mans,https://osm.org/way/66192646,G,,
377962089,00027,37796208900027,O,2016-01-25,,,,2018-05-31T03:42:30,true,1,,,,,LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,0.047507,48.371364,0.31,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
382578482,00012,38257848200012,O,1991-07-15,NN,,,2014-07-08T01:07:13,true,4,,,,,LA FEUILLIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,43.32A,NAFRev2,N,0.092991,48.380839,0.8,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
383703501,00023,38370350100023,O,2006-01-03,,,,2016-11-24T05:11:19,false,3,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,68.20B,NAFRev2,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
384774089,00047,38477408900047,O,2006-12-15,,,,2008-12-06T05:11:56,false,2,,,,PL,DE L'EGLISE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
385329610,00047,38532961000047,O,2003-01-01,NN,,,2006-12-15T00:46:26,false,3,,2,,LD,L'ARCIS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,0.063816,48.374897,0.91,housenumber,2 Lieu Dit l’Arcis 72610 Bérus,72034_dgrfaq_00002,G,2 LIEU DIT L ARCIS,
390132959,00011,39013295900011,O,1993-01-01,NN,,,2008-01-04T23:35:36,true,3,,,,,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.047507,48.371364,0.93,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
390887461,00023,39088746100023,O,1994-06-01,NN,,,2006-12-15T00:49:56,false,3,,,,,LE FOURNEAU,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4A,NAF1993,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
391172632,00039,39117263200039,O,2009-10-19,,,,2012-11-09T00:53:03,false,4,,20,,,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,0.04527,48.371384,0.93,housenumber,20 Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a_00020,G,20 LIEU DIT LA PALESTINE,
392429601,00025,39242960100025,O,2016-01-25,,,,2018-05-31T03:42:30,true,1,,,,,LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,0.047507,48.371364,0.31,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
392824926,00019,39282492600019,O,1993-10-01,NN,,,2017-12-05T09:33:48,true,3,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
394907521,00014,39490752100014,O,,NN,,,,true,1,,,,,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.6G,NAF1993,N,0.047507,48.371364,0.93,street,Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a,G,LIEU DIT LA PALESTINE,
395086671,00017,39508667100017,O,,NN,,,,true,1,,,,LD,LE CHAMP DE LA CROIX,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,55.1A,NAF1993,N,0.07664,48.37787,0.48,street,La Croix de Pierre 72610 Bérus,72034_B120,G,LA CROIX DE PIERRE,
399543594,00028,39954359400028,O,1999-01-01,01,2019,,2021-10-27T08:25:54,true,3,,,,,LA PIECE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.07664,48.37787,0.51,street,La Croix de Pierre 72610 Bérus,72034_B120,G,LA CROIX DE PIERRE,
401339262,00016,40133926200016,O,1995-06-01,NN,,,2018-07-24T04:07:51,true,3,,,,,BOIS DEFFRE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.050871,48.373594,0.55,street,Route des Bois de Vaux 72610 Bérus,72034_0030,G,ROUTE DES BOIS DE VAUX,
403504418,00019,40350441800019,O,1996-01-04,NN,,,2013-05-18T03:55:44,true,4,LA LIBERGE,,,RTE,DU MANS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.086061,48.377003,0.51,street,La Liberge 72610 Bérus,72034_rb8jrn,D,LA LIBERGE,
403932627,00017,40393262700017,O,1995-01-01,NN,,,2009-05-03T04:53:11,true,4,,,,,LA GRISONNIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.082158,48.370212,0.39,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
404501025,00021,40450102500021,O,2003-04-30,NN,,,2019-05-27T11:06:35,false,4,,,,,ZA DE LA LIBERGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,68.20B,NAFRev2,N,0.086061,48.377003,0.65,street,La Liberge 72610 Bérus,72034_rb8jrn,G,LA LIBERGE,
405192824,00010,40519282400010,O,1996-04-01,NN,,,2009-06-27T08:06:44,true,5,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
405311085,00014,40531108500014,O,1996-04-01,NN,,,2008-01-04T20:53:27,true,3,,,,,LE FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092991,48.380839,0.73,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
408296077,00014,40829607700014,O,1996-06-14,NN,,,2016-01-12T00:17:43,true,3,,,,,BOISDEFFRE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408881092,00014,40888109200014,O,1996-04-01,NN,,,2008-01-04T21:18:01,true,3,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
411142672,00020,41114267200020,O,2008-04-01,,,,2021-02-23T11:33:22,true,3,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,01.42Z,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
413334657,00017,41333465700017,O,1982-12-31,NN,,,,true,4,,,,,LA MOTTE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1A,NAF1993,N,0.052152,48.370614,0.91,street,Lieu Dit la Motte 72610 Bérus,72034_f9qtjr,G,LIEU DIT LA MOTTE,
413334665,00010,41333466500010,O,1990-01-01,NN,,,2006-10-28T04:09:21,true,4,,,,,FROIDE FONTAINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.073859,48.373859,0.92,street,Lieu Dit Froide Fontaine 72610 Bérus,72034_B143,G,LIEU DIT FROIDE FONTAINE,
413334673,00014,41333467300014,O,1982-12-31,NN,,,2007-01-11T08:39:02,true,3,,,,,GROUASLARD,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,0.08385,48.375454,0.67,street,Lieu Dit Groualard 72610 Bérus,72034_hc6b1s,G,LIEU DIT GROUALARD,
413334681,00017,41333468100017,O,1984-12-31,NN,,,2013-02-28T04:05:53,true,4,,,,,LES PRES DE VAUX,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.19Z,NAFRev2,N,0.076821,48.380118,0.92,street,Lieu Dit les Pres de Vaux 72610 Bérus,72034_B412,G,LIEU DIT LES PRES DE VAUX,
413334699,00019,41333469900019,O,1988-12-31,NN,,,2008-01-04T22:32:02,true,3,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
414645192,00017,41464519200017,O,1997-07-18,NN,,,2008-01-04T22:51:49,true,3,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
419594528,00012,41959452800012,O,1998-07-20,NN,,,2014-06-14T05:39:17,true,4,,,,,ZONE ARTISANALE LA POMMERA,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,46.73A,NAFRev2,O,0.0870415,48.3749182,0.87,poi.industrial,Zone Artisanale de la Pommeraie (Zone industrielle) Bérus,https://osm.org/way/41977436,G,,
421335548,00028,42133554800028,O,2002-10-01,NN,,,2017-02-16T14:12:54,true,4,ZA DE LA POMMERAIE,,,RTE,DU MANS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.32A,NAFRev2,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
421735952,00010,42173595200010,O,1999-01-01,01,2019,0162ZP,2021-10-27T08:02:51,true,5,,39,,LOT,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.62Z,NAFRev2,O,0.094583,48.380715,0.81,housenumber,39 Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj_00039,G,39 LIEU DIT LA FEUILLERE,
428915409,00018,42891540900018,O,2000-01-03,NN,,4120AZ,2015-03-17T00:58:26,true,3,,,,,GROUASLARD,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.08385,48.375454,0.67,street,Lieu Dit Groualard 72610 Bérus,72034_hc6b1s,G,LIEU DIT GROUALARD,
431367150,00023,43136715000023,O,2003-01-13,03,2019,2920ZB,2021-10-27T08:10:30,true,3,,,,,ZA DE LA POMMERAIE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.2334739,48.0048314,0.76,poi.hotel,Hôtel de la Pommeraie Le Mans,https://osm.org/way/66192646,G,,
433699881,00036,43369988100036,O,2003-12-11,NN,,,2014-07-08T02:11:48,false,5,,,,,ZA DE LA LIBEIGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2010-06-10,F,SERVIBOIS,,,,16.29Z,NAFRev2,N,0.086061,48.377003,0.48,street,La Liberge 72610 Bérus,72034_rb8jrn,G,LA LIBERGE,
434420808,00017,43442080800017,O,2001-01-03,NN,,,2006-10-31T01:43:34,false,3,,6,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,0.080902,48.371163,0.93,housenumber,6 Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk_00006,G,6 LIEU DIT LA MIOTTIERE,
435389051,00010,43538905100010,O,2001-04-09,,,,2008-11-08T02:03:20,false,3,,10,,RUE,PRINCIPALE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,N,0.052579,48.375278,0.95,housenumber,10 Rue Principale 72610 Bérus,72034_0310_00010,G,10 RUE PRINCIPALE,
440675627,00010,44067562700010,O,2001-10-30,NN,,,2018-05-31T03:42:30,true,3,,,,,ZONE ARTISANALE LA POMMERA,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0870415,48.3749182,0.87,poi.industrial,Zone Artisanale de la Pommeraie (Zone industrielle) Bérus,https://osm.org/way/41977436,G,,
441613726,00070,44161372600070,O,2021-02-01,,,,2021-04-03T11:15:04,false,1,,8,,RTE,DES BOIS DE VAUX,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.31Z,NAFRev2,N,0.050677,48.373267,0.86,housenumber,8 Route des Bois de Vaux 72610 Bérus,72034_0030_00008,G,8 ROUTE DES BOIS DE VAUX,
441622750,00020,44162275000020,O,2003-07-01,NN,,,2011-12-07T06:28:37,true,5,,,,,LA LIBERGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,10.11Z,NAFRev2,N,0.086061,48.377003,0.94,street,La Liberge 72610 Bérus,72034_rb8jrn,G,LA LIBERGE,
443191556,00127,44319155600127,O,2006-09-01,NN,,,2008-04-26T16:30:10,false,2,,,,,RN 138,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4H,NAFRev1,O,,,0,,,,,,
449265644,00012,44926564400012,O,2003-07-03,NN,,,2020-04-22T03:48:00,true,4,,7,B,,LA PALESTINE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.047372,48.371185,0.82,housenumber,7bis Lieu Dit la Palestine 72610 Bérus,72034_fxvj7a_00007_bis,G,7BIS LIEU DIT LA PALESTINE,
450577069,00013,45057706900013,O,2003-10-17,NN,,,2009-11-10T05:00:06,true,6,,,,LD,GROUASLARD,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,0.08385,48.375454,0.67,street,Lieu Dit Groualard 72610 Bérus,72034_hc6b1s,G,LIEU DIT GROUALARD,
479747107,00015,47974710700015,O,2004-10-28,12,2019,1629ZA,2021-10-27T08:15:12,true,5,ZONE ARTISANALE,,,RTE,N 138,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.29B,NAFRev2,O,,,0,,,,,,
480435965,00029,48043596500029,O,2020-08-19,,,,2020-12-10T08:45:08,true,1,,9,,,LA NOEE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,47.11C,NAFRev2,O,0.049118,48.373227,0.95,housenumber,9 La Noee 72610 Bérus,72034_p8f9x6_00009,G,9 LA NOEE,
480572718,00025,48057271800025,O,2018-04-19,,,,2018-12-18T17:36:59,true,1,,9,,LOT,DE LA NOEE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,0.049118,48.373227,0.61,housenumber,9 La Noee 72610 Bérus,72034_p8f9x6_00009,G,9 LA NOEE,
481628147,00011,48162814700011,O,2005-03-15,NN,,,2009-06-27T11:59:35,true,4,,,,,LE BAS DE VERMONT,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,45.20A,NAFRev2,N,0.076821,48.380118,0.33,street,Lieu Dit les Pres de Vaux 72610 Bérus,72034_B412,G,LIEU DIT LES PRES DE VAUX,
482196458,00038,48219645800038,O,2017-03-29,,,,2017-05-02T11:11:34,true,1,,23,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,77.35Z,NAFRev2,N,0.091733,48.380886,0.93,housenumber,23 Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj_00023,G,23 LIEU DIT LA FEUILLERE,
482470937,00020,48247093700020,O,2005-06-01,03,2019,2920ZC,2021-10-27T08:19:25,true,2,ZA DE LA POMMERAIE,,,RTE,DU MANS,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
487701682,00014,48770168200014,O,2005-12-01,,,,2017-07-06T08:48:37,false,3,,,,,LA MIOTTIERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,0.082158,48.370212,0.92,street,Lieu Dit la Miottiere 72610 Bérus,72034_wyjpsk,G,LIEU DIT LA MIOTTIERE,
491385159,00034,49138515900034,O,2008-08-26,NN,,4932ZA,2021-02-23T13:57:39,true,3,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,49.32Z,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
500174560,00010,50017456000010,O,2007-08-29,,,,2021-02-23T14:09:23,true,2,,,,,LA FEUILLERE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.092991,48.380839,0.93,street,Lieu Dit la Feuillere 72610 Bérus,72034_06a3gj,G,LIEU DIT LA FEUILLERE,
501294722,00027,50129472200027,O,2008-03-10,NN,,,2013-05-18T02:18:32,false,3,,,,,RN 138 ZA LA LIBERGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2011-01-02,F,MEDICAL EXCHANGE,,,,47.74Z,NAFRev2,N,,,0,,,,,,
503563140,00014,50356314000014,O,2008-02-11,00,2019,,2021-10-27T08:07:26,true,3,,,,,ZONE ARTISANALE LA LIBERGE,72610,BERUS,,,72034,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,