id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543468,2020-01-17,000001,Vente,16500,,,LES PLANCHES,B326,37460,37133,Loché-sur-Indrois,37,,,37133000YS0016,,,,,,,,,,,,,0,,,,,T,terres,,,5555,1.216231,47.085836
2020-543468,2020-01-17,000001,Vente,16500,,,LES PLANCHES,B326,37460,37133,Loché-sur-Indrois,37,,,37133000YS0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5645,1.216231,47.085836
2020-543701,2020-03-18,000001,Vente,216000,187,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0015,,,,,,,,,,,,,0,1,Maison,274,7,T,terres,,,8985,1.252203,47.101152
2020-543701,2020-03-18,000001,Vente,216000,187,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0015,,,,,,,,,,,,,0,1,Maison,274,7,VE,vergers,,,1711,1.252203,47.101152
2020-543701,2020-03-18,000001,Vente,216000,187,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0015,,,,,,,,,,,,,0,1,Maison,274,7,S,sols,,,2877,1.252203,47.101152
2020-543701,2020-03-18,000001,Vente,216000,187,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0015,,,,,,,,,,,,,0,1,Maison,274,7,T,terres,,,8984,1.252203,47.101152
2020-543823,2020-05-15,000001,Vente,92000,409,,LES CHAMPS DES PLANCHES,B090,37460,37133,Loché-sur-Indrois,37,,,37133000YS0099,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1292,1.215635,47.088911
2020-543823,2020-05-15,000001,Vente,92000,409,,LES CHAMPS DES PLANCHES,B090,37460,37133,Loché-sur-Indrois,37,,,37133000YS0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.215635,47.088911
2020-543935,2020-06-18,000001,Vente,34000,11,,LOT DU CARROI DES FORGES,A005,37460,37133,Loché-sur-Indrois,37,,,37133000YS0112,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,551,1.214103,47.090483
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1786,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2400,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2521,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,E,eaux,MARE,Mare,1528,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,13614,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,186,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0012,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,6807,1.246355,47.099548
2020-544063,2020-07-03,000001,Vente,125000,,,LES CHERAUX,B105,37460,37133,Loché-sur-Indrois,37,,,37133000ZL0013,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.245134,47.099316
2020-544136,2020-08-03,000001,Vente,128000,,,LA CHALONNERIE,B082,37460,37133,Loché-sur-Indrois,37,,,37133000ZT0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,370,1.219535,47.072552
2020-544136,2020-08-03,000001,Vente,128000,96,,LA CHALONNERIE,B082,37460,37133,Loché-sur-Indrois,37,,,37133000ZT0028,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,18559,1.220418,47.072638
2020-544136,2020-08-03,000001,Vente,128000,96,,LA CHALONNERIE,B082,37460,37133,Loché-sur-Indrois,37,,,37133000ZT0028,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,4051,1.220418,47.072638
2020-544255,2020-09-09,000001,Vente,226000,18,,RUE DE LA MAIRIE,0080,37460,37133,Loché-sur-Indrois,37,,,371330000D0965,,,,,,,,,,,,,0,1,Maison,163,8,J,jardins,POTAG,Jardin potager,1097,1.215158,47.091883
2020-544255,2020-09-09,000001,Vente,226000,18,,RUE DE LA MAIRIE,0080,37460,37133,Loché-sur-Indrois,37,,,371330000D0965,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,2169,1.215158,47.091883
2020-544372,2020-10-01,000001,Vente,2500,,,LA CHABOTTERIE,B081,37460,37133,Loché-sur-Indrois,37,,,37133000XN0004,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.191691,47.107923
2020-544372,2020-10-01,000001,Vente,2500,,,LA CHABOTTERIE,B081,37460,37133,Loché-sur-Indrois,37,,,37133000XN0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4470,1.191691,47.107923
2020-544409,2020-09-21,000001,Vente,167450,,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0039,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.212653,47.060381
2020-544409,2020-09-21,000001,Vente,167450,365,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0040,,,,,,,,,,,,,0,1,Maison,93,4,BF,futaies feuillues,,,2982,1.211398,47.059078
2020-544409,2020-09-21,000001,Vente,167450,365,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0040,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,16871,1.211398,47.059078
2020-544409,2020-09-21,000001,Vente,167450,365,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0040,,,,,,,,,,,,,0,1,Maison,93,4,BT,taillis simples,,,2982,1.211398,47.059078
2020-544409,2020-09-21,000001,Vente,167450,365,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0040,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,1282,1.211398,47.059078
2020-544409,2020-09-21,000001,Vente,167450,365,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0040,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2732,1.211398,47.059078
2020-544421,2020-10-02,000001,Vente,5000,,,LA MOTTERIE,B239,37460,37133,Loché-sur-Indrois,37,,,37133000XL0007,,,,,,,,,,,,,0,,,,,L,landes,,,10450,1.183844,47.114066
2020-544500,2020-10-16,000001,Vente,451200,112,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YV0024,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,8481,1.180734,47.08725
2020-544500,2020-10-16,000001,Vente,451200,112,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YV0024,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2825,1.180734,47.08725
2020-544500,2020-10-16,000001,Vente,451200,112,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YV0024,,,,,,,,,,,,,0,1,Maison,260,6,E,eaux,MARE,Mare,2406,1.180734,47.08725
2020-544500,2020-10-16,000001,Vente,451200,112,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YV0024,,,,,,,,,,,,,0,1,Maison,260,6,BF,futaies feuillues,,,19046,1.180734,47.08725
2020-544500,2020-10-16,000001,Vente,451200,112,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YV0024,,,,,,,,,,,,,0,1,Maison,260,6,T,terres,,,28237,1.180734,47.08725
2020-544550,2020-10-30,000001,Vente,310000,,,PIECE DE L AFFUT,B300,37460,37133,Loché-sur-Indrois,37,,,37133000YN0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1718,1.202934,47.059498
2020-544550,2020-10-30,000001,Vente,310000,,,LES CARROIRS,B076,37460,37133,Loché-sur-Indrois,37,,,37133000YN0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248855,1.205978,47.061095
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,74,2,BT,taillis simples,,,333695,1.209374,47.064519
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,333695,1.209374,47.064519
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,4010,1.209374,47.064519
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,4010,1.209374,47.064519
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,68,3,E,eaux,,,595,1.209374,47.064519
2020-544550,2020-10-30,000001,Vente,310000,65,,LA REIGNIERE,B359,37460,37133,Loché-sur-Indrois,37,,,37133000YO0009,,,,,,,,,,,,,0,1,Maison,74,2,E,eaux,,,595,1.209374,47.064519
2020-544558,2020-10-29,000001,Vente,110000,37,,LA BRUERE,B059,37460,37133,Loché-sur-Indrois,37,,,37133000ZX0041,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2503,1.242693,47.068916
2020-544558,2020-10-29,000001,Vente,110000,37,,LA BRUERE,B059,37460,37133,Loché-sur-Indrois,37,,,37133000ZX0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.242693,47.068916
2020-544558,2020-10-29,000001,Vente,110000,,,LA BRUERE,B059,37460,37133,Loché-sur-Indrois,37,,,37133000ZX0042,,,,,,,,,,,,,0,,,,,T,terres,,,4673,1.242661,47.068488
2020-544558,2020-10-29,000001,Vente,110000,,,LA BRUERE,B059,37460,37133,Loché-sur-Indrois,37,,,37133000ZX0042,,,,,,,,,,,,,0,,,,,T,terres,,,2336,1.242661,47.068488
2020-544586,2020-10-19,000001,Vente,100000,78,,LA GUIGNARDIERE,B189,37460,37133,Loché-sur-Indrois,37,,,37133000YP0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2117,1.206366,47.072651
2020-544586,2020-10-19,000001,Vente,100000,78,,LA GUIGNARDIERE,B189,37460,37133,Loché-sur-Indrois,37,,,37133000YP0004,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2783,1.206366,47.072651
2020-544655,2020-11-19,000001,Vente,20000,39,,RUE DE LA MAIRIE,0080,37460,37133,Loché-sur-Indrois,37,,,371330000D0598,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,109,1.216427,47.091468
2020-544655,2020-11-19,000001,Vente,20000,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D0926,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.216346,47.09134
2020-544655,2020-11-19,000001,Vente,20000,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D0930,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.216476,47.091458
2020-544745,2020-12-01,000001,Vente,157150,16,,RUE DU MOULIN,0085,37460,37133,Loché-sur-Indrois,37,,,371330000D0632,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,299,1.218539,47.091647
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,1.218396,47.091784
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1109,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.218488,47.091729
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,1.218236,47.091698
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,1.218035,47.09165
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1113,,,,,,,,,,,,,0,,,,,T,terres,,,883,1.218344,47.091552
2020-544745,2020-12-01,000001,Vente,157150,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D1114,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.217954,47.091559
2020-544798,2020-12-14,000001,Vente,85000,,,LA HERSE,B195,37460,37133,Loché-sur-Indrois,37,,,37133000YS0039,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.218479,47.086606
2020-544798,2020-12-14,000001,Vente,85000,102,,LA HERSE,B195,37460,37133,Loché-sur-Indrois,37,,,37133000YS0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,604,1.219016,47.086616
2020-544798,2020-12-14,000001,Vente,85000,102,,LA HERSE,B195,37460,37133,Loché-sur-Indrois,37,,,37133000YS0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,77,1.219016,47.086616
2020-544798,2020-12-14,000001,Vente,85000,102,,LA HERSE,B195,37460,37133,Loché-sur-Indrois,37,,,37133000YS0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,8,1.219016,47.086616
2020-544798,2020-12-14,000001,Vente,85000,102,,LA HERSE,B195,37460,37133,Loché-sur-Indrois,37,,,37133000YS0040,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,2471,1.219016,47.086616
