siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200464,00017,21120046400017,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
211200464,00025,21120046400025,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,3,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200464,00033,21120046400033,O,1983-12-21,NN,,,2008-01-04T18:25:53,false,3,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
211200464,00041,21120046400041,O,2004-01-01,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
211200464,00058,21120046400058,O,2005-03-29,,,,2013-02-04T11:27:41,false,3,MAIRIE,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT PEYRE BLANQUE,,,,42.99Z,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
241200799,00054,24120079900054,O,2012-01-01,NN,,,2018-09-29T12:07:13,false,2,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE INTERGENERATIONNELLE LES PLATANES,,,,87.30A,NAFRev2,O,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
291201259,00012,29120125900012,O,1983-09-14,NN,,,2014-09-04T14:59:26,true,4,,,,,MAIRIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.379828,44.175557,0.91,street,Place de la Mairie 12800 Camjac,12046_udwlzc,G,PLACE DE LA MAIRIE,
301865481,00016,30186548100016,O,1964-01-01,NN,,,2010-04-18T03:22:22,true,7,,,,LD,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,O,2.387699,44.157414,0.65,street,Chemin du Navech 12800 Camjac,12046_gzd2tf,G,CHEMIN DU NAVECH,
302150941,00011,30215094100011,O,1900-01-01,NN,,1610AQ,2020-08-25T10:22:12,true,6,,,,AV,NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,77.29Z,NAFRev2,O,2.387699,44.157414,0.64,street,Chemin du Navech 12800 Camjac,12046_gzd2tf,G,CHEMIN DU NAVECH,
302151345,00014,30215134500014,O,1974-01-01,NN,,,2014-07-08T00:11:34,true,4,,,,,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,2.387699,44.157414,0.65,street,Chemin du Navech 12800 Camjac,12046_gzd2tf,G,CHEMIN DU NAVECH,
302151824,00018,30215182400018,O,,,,,,true,1,,,,,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,02.0B,NAF1993,N,2.387699,44.157414,0.65,street,Chemin du Navech 12800 Camjac,12046_gzd2tf,G,CHEMIN DU NAVECH,
303277263,00016,30327726300016,O,1975-01-01,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
310758875,00010,31075887500010,O,1977-01-01,NN,,,2014-07-08T00:15:14,true,4,,,,,LA BASTIDE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.91B,NAFRev2,N,4.4021848,44.3509948,0.72,poi.information,La Bastide de virac (Informations) Labastide-de-Virac,https://osm.org/node/4359920337,G,,
310758875,00028,31075887500028,O,1979-06-09,NN,,,,false,4,,,,,LA BASTIDE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.3Z,NAF1993,N,4.4021848,44.3509948,0.72,poi.information,La Bastide de virac (Informations) Labastide-de-Virac,https://osm.org/node/4359920337,G,,
313753741,00013,31375374100013,O,1978-01-01,NN,,4391BZ,2023-01-06T19:36:12,true,4,,,,LD,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
315338855,00010,31533885500010,O,1979-01-01,NN,,,2008-01-04T20:38:15,true,3,,,,LD,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
315338855,00028,31533885500028,O,1975-02-15,NN,,,2011-05-16T11:15:43,false,4,LE BOSC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.378786,44.165053,0.57,street,Route du Bosc 12800 Camjac,12046_q5i50o,D,ROUTE DU BOSC,
316701762,00015,31670176200015,O,1979-01-01,NN,,,2006-10-27T00:52:04,true,3,,,,LD,LA VAYSSE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,2.366382,44.169487,0.92,street,Route de la Vaysse 12800 Camjac,12046_ftpo54,G,ROUTE DE LA VAYSSE,
316744481,00011,31674448100011,O,1979-01-01,NN,,,,true,1,,,,,RESSELVES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,2.373911,44.16046,0.92,street,Route de Resselves 12800 Camjac,12046_ilbcph,G,ROUTE DE RESSELVES,
317566495,00014,31756649500014,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
318415262,00019,31841526200019,O,1980-01-01,NN,,,2012-12-23T05:15:49,true,4,,,,,LA BOULE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.372305,44.181569,0.92,street,Route de la Boule 12800 Camjac,12046_x155cm,G,ROUTE DE LA BOULE,
319310579,00010,31931057900010,O,1980-07-02,01,2020,,2022-08-29T09:16:17,true,3,BRUCASTEL,,,,BRUCASTEL,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3889,44.186018,0.92,street,Route de Brucastel 12800 Camjac,12046_g15sln,G,ROUTE DE BRUCASTEL,
319601316,00015,31960131600015,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
319789509,00019,31978950900019,O,,NN,,,,true,1,,,,,LA TREMOLEDE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.06,NAP,N,2.366881,44.172865,0.92,street,Impasse de la Tremolede 12800 Camjac,12046_82s7pq,G,IMPASSE DE LA TREMOLEDE,
322806944,00060,32280694400060,P,2018-01-15,,,,2021-02-23T10:46:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMJAC,,[ND],12046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
324625672,00039,32462567200039,O,1999-01-01,,,,,true,1,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.2G,NAF1993,N,2.425361,44.195661,0.93,street,Route de la Vialette 12800 Camjac,12046_m7xmd9,G,ROUTE DE LA VIALETTE,
325195600,00037,32519560000037,O,,NN,,,,true,1,,,,LOT,LES PEYSSIERETTES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.367725,44.182234,0.47,street,Impasse de la Peysierette Basse 12800 Camjac,12046_451s2w,G,IMPASSE DE LA PEYSIERETTE BASSE,
326120961,00023,32612096100023,O,,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,02.0B,NAF1993,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
326876919,00019,32687691900019,O,1982-10-01,NN,,,2008-01-04T19:21:43,true,4,,,,,MAURY DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.402812,44.176022,0.81,street,Route de Maury 12800 Camjac,12046_gzn7lg,G,ROUTE DE MAURY,
338768815,00015,33876881500015,O,1986-07-01,NN,,,2008-11-07T00:58:06,false,4,,,,,LES PEYSSIERETTES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2005-09-01,F,EXCEPTION,,,,26.2A,NAFRev1,N,2.367725,44.182234,0.56,street,Impasse de la Peysierette Basse 12800 Camjac,12046_451s2w,G,IMPASSE DE LA PEYSIERETTE BASSE,
340423888,00023,34042388800023,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.4B,NAF1993,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
340572882,00017,34057288200017,O,1987-01-01,NN,,,2021-02-23T10:56:33,true,3,,,,,LA GINESTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
341768984,00062,34176898400062,O,2018-04-01,,,,2018-09-20T19:36:33,false,2,LA CROIX ROUGE,,,,LA DEVEZE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2018-09-04,F,JCR AGENCEMENT,,,JCR AGENCEMENT,43.32A,NAFRev2,N,2.379691,44.176519,0.92,street,Route de la Deveze 12800 Camjac,12046_g6i1dt,G,ROUTE DE LA DEVEZE,
343547527,00022,34354752700022,O,1989-11-01,NN,,,2006-12-15T00:32:10,false,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,51.2E,NAF1993,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
347609224,00014,34760922400014,O,1987-12-30,NN,,,2019-04-18T04:02:29,true,3,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
349954081,00015,34995408100015,O,,NN,,,,true,1,,,,,LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,2.38462,44.189593,0.92,street,Route du Lac Blanc 12800 Camjac,12046_1puwd5,G,ROUTE DU LAC BLANC,
353689359,00019,35368935900019,O,1990-03-01,NN,,,2022-02-08T03:48:04,true,4,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353993744,00021,35399374400021,O,2009-08-01,,,,2010-12-21T20:11:02,true,2,,,,,LA BARRAQUE D'ISIDORE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-12-15,F,L'ATELIER DE PAULINE,,,,13.30Z,NAFRev2,N,,,0,,,,,,
378191001,00015,37819100100015,O,1990-04-10,NN,,,2012-12-10T09:05:09,true,4,,,,,LA BESSARIE -FROMS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.61Z,NAFRev2,N,2.409451,44.195378,0.63,street,Route de la Bessarie 12800 Camjac,12046_acep6u,G,ROUTE DE LA BESSARIE,
379288079,00013,37928807900013,O,1989-12-01,NN,,,2016-11-23T04:24:29,true,3,,,,,RANCILLAGOU-FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.410199,44.20421,0.62,street,Route de Rancillagou 12800 Camjac,12046_vj47lr,G,ROUTE DE RANCILLAGOU,
379708373,00012,37970837300012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,2.415505,44.194033,0.8,street,Place de l’Eglise Saint Jacques 12800 Camjac,12046_bh5yiw,G,PLACE DE L EGLISE SAINT JACQUES,
379964216,00012,37996421600012,O,1988-07-01,,,,2006-11-25T11:28:27,false,4,HLM N 4,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3J,NAF1993,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
384726717,00018,38472671700018,O,1992-02-01,NN,,,2021-02-23T11:12:52,true,3,,,,LD,BIEZ,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.379843,44.155279,0.9,street,Chemin de Biez 12800 Camjac,12046_pevdke,G,CHEMIN DE BIEZ,
385066527,00016,38506652700016,O,1992-04-01,NN,,,,true,1,,,,,LA MOULINE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.6A,NAF1993,O,2.398127,44.179282,0.92,street,Route de la Mouline 12800 Camjac,12046_wn9icn,G,ROUTE DE LA MOULINE,
387838444,00017,38783844400017,O,1992-06-01,NN,,,2008-01-04T23:00:01,true,3,,,,LD,REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376193,44.151875,0.91,street,Chemin de la Reginie 12800 Camjac,12046_980hx4,G,CHEMIN DE LA REGINIE,
388979387,00031,38897938700031,O,2006-03-13,,,,2021-04-12T15:32:19,false,3,FRONS,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
389430646,00015,38943064600015,O,1992-11-15,NN,,,2011-05-23T02:54:39,true,3,,,,LD,LE ROC FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391582236,00017,39158223600017,O,1993-05-01,NN,,,2022-10-22T04:14:21,true,3,LE LAC BLANC,,,,LE LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.38462,44.189593,0.72,street,Route du Lac Blanc 12800 Camjac,12046_1puwd5,G,ROUTE DU LAC BLANC,
393771167,00011,39377116700011,O,1994-01-01,NN,,,2018-09-29T12:21:44,true,4,LE LAC BLANC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.38462,44.189593,0.72,street,Route du Lac Blanc 12800 Camjac,12046_1puwd5,D,ROUTE DU LAC BLANC,
393890819,00013,39389081900013,O,1993-12-30,NN,,,2008-01-05T00:21:24,true,3,,,,,POUZOLS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.394706,44.177978,0.92,street,Route de Pouzols 12800 Camjac,12046_to8kqh,G,ROUTE DE POUZOLS,
393930458,00012,39393045800012,O,1994-01-01,NN,,,2008-01-05T00:22:03,true,3,MAURY FRONS,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.402812,44.176022,0.47,street,Route de Maury 12800 Camjac,12046_gzn7lg,D,ROUTE DE MAURY,
394000954,00013,39400095400013,O,1992-01-01,NN,,,2012-07-28T13:31:47,true,4,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.425361,44.195661,0.93,street,Route de la Vialette 12800 Camjac,12046_m7xmd9,G,ROUTE DE LA VIALETTE,
394288500,00017,39428850000017,O,1994-02-01,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
395011935,00016,39501193500016,O,1994-05-16,NN,,,2014-07-08T01:24:26,true,4,,,,LOT,LA PEYSSIERETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,2.367725,44.182234,0.66,street,Impasse de la Peysierette Basse 12800 Camjac,12046_451s2w,G,IMPASSE DE LA PEYSIERETTE BASSE,
397420332,00017,39742033200017,O,1966-07-01,NN,,,2007-01-18T09:36:10,true,3,,,,,FROMENTIEL,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.665534,47.8638205,0.8,poi.townhall,(Hôtel de ville) Fromentières,https://osm.org/way/233130709,G,,
397787375,00039,39778737500039,O,2011-07-01,,,,2011-07-27T05:35:54,true,1,,,,,FRAYSSINHES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,2.413276,44.179193,0.92,street,Route de Frayssinhes 12800 Camjac,12046_it4etz,G,ROUTE DE FRAYSSINHES,
398899245,00029,39889924500029,O,2008-06-01,,,,2012-11-09T00:57:48,true,4,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
400020897,00015,40002089700015,O,1960-12-25,NN,,,2022-02-26T03:55:25,true,2,MAIRIE,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
400022471,00017,40002247100017,O,1975-12-25,NN,,,2008-01-04T19:20:54,true,2,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
402941405,00019,40294140500019,O,1995-10-01,NN,,,2008-01-04T20:12:45,true,3,,,,LD,LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.38462,44.189593,0.92,street,Route du Lac Blanc 12800 Camjac,12046_1puwd5,G,ROUTE DU LAC BLANC,
403651458,00016,40365145800016,O,1981-02-13,NN,,,2019-10-08T04:00:15,true,4,,,,,LA BOULETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.11Z,NAFRev2,N,-0.1773256,48.8767144,0.9,poi.forest,La Boulette (Forêt) La Hoguette,https://osm.org/way/56931470,G,,
403956550,00012,40395655000012,O,1981-06-15,NN,,,,true,3,,,,,RADAMAX,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.398634,44.202266,0.91,street,Impasse de Radamax 12800 Camjac,12046_bgdtw6,G,IMPASSE DE RADAMAX,
403956568,00014,40395656800014,O,1973-08-01,NN,,,,true,1,,,,,ROUTABOUL FRONS CAM,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403956576,00017,40395657600017,O,1972-01-01,NN,,,2016-02-02T03:41:58,true,5,,,,LD,LAYSSAC DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,2.396771,44.193463,0.81,street,Impasse de Layssac 12800 Camjac,12046_iy5bgi,G,IMPASSE DE LAYSSAC,
403956584,00011,40395658400011,O,1974-01-01,NN,,,2008-01-04T20:32:03,true,3,AU,,,,FRAYSSINHES CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.413276,44.179193,0.93,street,Route de Frayssinhes 12800 Camjac,12046_it4etz,G,ROUTE DE FRAYSSINHES,
403956592,00014,40395659200014,O,1978-03-15,NN,,,2012-01-19T09:46:40,true,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
403956600,00015,40395660000015,O,1980-01-01,NN,,,2008-01-04T20:32:03,true,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
403956618,00017,40395661800017,O,1984-01-01,NN,,,2008-01-04T20:32:03,true,3,,,,,POUZOLS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394706,44.177978,0.92,street,Route de Pouzols 12800 Camjac,12046_to8kqh,G,ROUTE DE POUZOLS,
403956626,00010,40395662600010,O,1982-10-20,NN,,,,true,4,,,,,BOIS REDON,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
403956634,00014,40395663400014,O,1988-10-01,NN,,,2022-12-09T10:53:07,true,7,,,,,LA REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.376193,44.151875,0.92,street,Chemin de la Reginie 12800 Camjac,12046_980hx4,G,CHEMIN DE LA REGINIE,
403956634,00022,40395663400022,O,2022-01-01,,,,2022-09-03T13:40:33,false,1,,,,,LA REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,2.376193,44.151875,0.92,street,Chemin de la Reginie 12800 Camjac,12046_980hx4,G,CHEMIN DE LA REGINIE,
403956642,00017,40395664200017,O,1988-07-01,NN,,,2021-10-14T10:07:02,true,4,,,,,LE LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,2.38462,44.189593,0.72,street,Route du Lac Blanc 12800 Camjac,12046_1puwd5,G,ROUTE DU LAC BLANC,
403956659,00011,40395665900011,O,1991-01-01,NN,,,2008-01-04T20:32:03,true,3,LA TREMOLEDE,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.366881,44.172865,0.92,street,Impasse de la Tremolede 12800 Camjac,12046_82s7pq,D,IMPASSE DE LA TREMOLEDE,
403956667,00014,40395666700014,O,1992-07-01,NN,,,2008-01-04T20:32:03,true,3,,,,,CHATEAU DU BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.378786,44.165053,0.49,street,Route du Bosc 12800 Camjac,12046_q5i50o,G,ROUTE DU BOSC,
403956675,00017,40395667500017,O,1985-09-15,NN,,,,true,1,,,,,LA GREZATE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,N,2.377974,44.164943,0.85,street,Route de la Grezatte 12800 Camjac,12046_ewc4yp,G,ROUTE DE LA GREZATTE,
403956683,00011,40395668300011,O,1990-03-01,NN,,,2008-01-04T20:32:03,true,3,,,,,POUZOLS DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394706,44.177978,0.55,street,Route de Pouzols 12800 Camjac,12046_to8kqh,G,ROUTE DE POUZOLS,
403956691,00014,40395669100014,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
403956709,00014,40395670900014,O,1975-07-01,NN,,,2010-09-27T14:33:32,true,5,,,,,PUECH DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,2.366127,44.172452,0.7,street,Route du Puech 12800 Camjac,12046_2x8hew,G,ROUTE DU PUECH,
403956717,00017,40395671700017,O,1974-01-01,NN,,,2021-02-23T11:28:15,true,4,POUZOLS DE CAMJAC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.19Z,NAFRev2,N,2.394706,44.177978,0.82,street,Route de Pouzols 12800 Camjac,12046_to8kqh,D,ROUTE DE POUZOLS,
403956725,00010,40395672500010,O,1982-05-01,NN,,,2022-04-02T12:38:14,true,3,,,,,LA REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.376193,44.151875,0.92,street,Chemin de la Reginie 12800 Camjac,12046_980hx4,G,CHEMIN DE LA REGINIE,
403956733,00014,40395673300014,O,1986-11-01,NN,,,2017-06-16T09:52:29,true,5,,,,,LA VIALLETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425361,44.195661,0.79,street,Route de la Vialette 12800 Camjac,12046_m7xmd9,G,ROUTE DE LA VIALETTE,
403956733,00022,40395673300022,O,2015-01-01,,,,2017-06-16T09:52:29,false,1,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.20B,NAFRev2,N,2.425361,44.195661,0.93,street,Route de la Vialette 12800 Camjac,12046_m7xmd9,G,ROUTE DE LA VIALETTE,
407962596,00018,40796259600018,O,,NN,,,,true,1,,,,,POUZOLS CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.394706,44.177978,0.92,street,Route de Pouzols 12800 Camjac,12046_to8kqh,G,ROUTE DE POUZOLS,
407962604,00010,40796260400010,O,1968-01-01,NN,,,2008-01-04T21:02:15,true,5,FRAYSSE,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382591,44.174848,0.92,street,Route du Fraysse 12800 Camjac,12046_1v5hob,D,ROUTE DU FRAYSSE,
407962612,00013,40796261200013,O,1975-01-01,NN,,,2006-10-28T03:31:07,true,3,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407962620,00016,40796262000016,O,1975-10-01,NN,,,2006-10-28T03:31:07,true,3,,,,,FRAYSSE DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.382591,44.174848,0.81,street,Route du Fraysse 12800 Camjac,12046_1v5hob,G,ROUTE DU FRAYSSE,
407962638,00018,40796263800018,O,1980-01-01,NN,,,,true,1,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407962646,00011,40796264600011,O,1976-11-20,NN,,,2012-12-13T10:09:03,true,5,,,,,VIALETTE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.425361,44.195661,0.62,street,Route de la Vialette 12800 Camjac,12046_m7xmd9,G,ROUTE DE LA VIALETTE,