siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206124,00013,21020612400013,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.344389,49.896147,0.94,street,Rue des Prés 02100 Remaucourt,02637_0041,G,RUE DES PRES,
250208451,00022,25020845100022,O,2006-11-29,03,2019,,2021-10-27T08:11:56,true,2,MAIRIE,,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.344389,49.896147,0.94,street,Rue des Prés 02100 Remaucourt,02637_0041,G,RUE DES PRES,
260206230,00013,26020623000013,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.344389,49.896147,0.94,street,Rue des Prés 02100 Remaucourt,02637_0041,G,RUE DES PRES,
310106745,00014,31010674500014,O,,NN,,,2006-11-25T09:25:47,true,1,,,,RUE,DE L EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.25,NAP,N,3.33865,49.895951,0.94,street,Rue de l’Eglise 02100 Remaucourt,02637_0018,G,RUE DE L EGLISE,
314068362,00016,31406836200016,O,1978-01-01,,,,2007-01-18T09:13:33,true,4,,,,,FERME DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.338709,49.89801,0.64,street,Chemin de Bellecour 02100 Remaucourt,02637_0005,G,CHEMIN DE BELLECOUR,
319361366,00010,31936136600010,O,1900-01-01,NN,,,2011-04-28T00:17:54,false,3,,1,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,3.34234,49.896036,0.94,housenumber,1 Rue des Prés 02100 Remaucourt,02637_0041_00001,G,1 RUE DES PRES,
323973768,00019,32397376800019,O,,NN,,,,true,1,,,,HAM,DE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.06,NAP,N,3.346476,49.88514,0.91,locality,Ham de le Tilloy 02100 Remaucourt,02637_0056,G,HAM DE LE TILLOY,
328578083,00011,32857808300011,O,1983-06-11,NN,,,,false,3,,,,LD,LE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,70.1D,NAF1993,N,3.346967,49.883604,0.93,street,Le Tilloy 02100 Remaucourt,02637_zbu8r2,G,LE TILLOY,
339011934,00041,33901193400041,O,2008-12-01,,,,2021-02-25T14:37:15,true,3,,6,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,86.90F,NAFRev2,N,3.343859,49.896087,0.94,housenumber,6 Rue des Prés 02100 Remaucourt,02637_0041_00006,G,6 RUE DES PRES,
340242999,00027,34024299900027,O,1988-10-01,NN,,,2008-11-07T01:00:16,true,4,,2,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.3A,NAF1993,O,3.343235,49.896031,0.94,housenumber,2 Rue des Prés 02100 Remaucourt,02637_0041_00002,G,2 RUE DES PRES,
340243385,00010,34024338500010,O,1987-01-01,NN,,,2008-11-07T01:00:16,false,4,,1,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,3.34234,49.896036,0.94,housenumber,1 Rue des Prés 02100 Remaucourt,02637_0041_00001,G,1 RUE DES PRES,
342804747,00059,34280474700059,O,2021-05-03,,,,2021-06-21T10:00:41,true,1,,,,HAM,DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,"EXPERTISE, CONSEIL, FORMATION EN MEDECINE DENTAIRE",85.59A,NAFRev2,N,3.346295,49.886071,0.91,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
349669523,00012,34966952300012,O,,NN,,,,true,1,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
351024740,00026,35102474000026,O,1997-12-04,01,2019,,2021-11-06T14:38:03,true,4,FERME DU TILLOY,,,HAM,DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.346295,49.886071,0.91,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
351805593,00024,35180559300024,O,1995-03-31,NN,,,,false,3,,6,,RUE,CHARLES DESJARDINS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,3.345876,49.896872,0.94,housenumber,6 Rue Charles Desjardins 02100 Remaucourt,02637_0010_00006,G,6 RUE CHARLES DESJARDINS,
353018054,00026,35301805400026,O,2004-04-01,NN,,,2012-01-10T13:35:11,false,4,HAMEAU DU TILLOY,,,,,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,68.20B,NAFRev2,N,3.346295,49.886071,0.55,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,D,CHEMIN DU TILLOY,
378863799,00011,37886379900011,O,1990-07-20,NN,,,2022-01-03T09:20:29,true,4,,2,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.343235,49.896031,0.94,housenumber,2 Rue des Prés 02100 Remaucourt,02637_0041_00002,G,2 RUE DES PRES,
380527945,00014,38052794500014,O,1990-12-17,01,2019,,2021-10-27T08:08:29,true,5,FERME DE BELLECOUR,,,,FERME DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.338709,49.89801,0.64,street,Chemin de Bellecour 02100 Remaucourt,02637_0005,G,CHEMIN DE BELLECOUR,
381080191,00012,38108019100012,O,1990-09-01,NN,,,2006-11-25T11:32:56,false,4,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
384238192,00015,38423819200015,O,1991-09-10,NN,,,,false,4,,34,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,85.1G,NAF1993,N,3.34503,49.897956,0.95,housenumber,34 Rue Charles Collin 02100 Remaucourt,02637_0009_00034,G,34 RUE CHARLES COLLIN,
388091886,00019,38809188600019,O,1992-01-01,NN,,,,true,1,,,,,FERME DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.3Z,NAF1993,N,3.346295,49.886071,0.58,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
390202778,00010,39020277800010,O,1972-01-01,NN,,,2007-07-04T07:47:16,true,4,,,,,LE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.346967,49.883604,0.93,street,Le Tilloy 02100 Remaucourt,02637_zbu8r2,G,LE TILLOY,
392479523,00012,39247952300012,O,1992-01-01,NN,,,2006-12-15T00:51:20,false,3,,5,,RUE,DES BERGERS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.341903,49.896507,0.94,housenumber,5 Rue des Bergers 02100 Remaucourt,02637_0003_00005,G,5 RUE DES BERGERS,
400321550,00016,40032155000016,O,1995-03-03,NN,,,2008-11-08T01:08:48,false,3,,6,,RUE,CHARLES DESJARDINS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,65.2E,NAF1993,N,3.345876,49.896872,0.94,housenumber,6 Rue Charles Desjardins 02100 Remaucourt,02637_0010_00006,G,6 RUE CHARLES DESJARDINS,
402814842,00017,40281484200017,O,1995-01-01,NN,,,,true,3,,10,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.340728,49.897378,0.95,housenumber,10 Rue Charles Collin 02100 Remaucourt,02637_0009_00010,G,10 RUE CHARLES COLLIN,
409291051,00020,40929105100020,O,2008-12-01,NN,,,2021-05-03T08:34:42,false,3,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,93.12Z,NAFRev2,O,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
412131344,00027,41213134400027,O,2010-11-01,,,,2015-03-30T08:36:32,false,2,,,,,LE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,68.20B,NAFRev2,N,3.346967,49.883604,0.93,street,Le Tilloy 02100 Remaucourt,02637_zbu8r2,G,LE TILLOY,
413102773,00012,41310277300012,O,1997-04-01,01,2019,,2021-10-27T08:36:27,true,4,,,,,FERME DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.346295,49.886071,0.58,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
414700567,00020,41470056700020,O,2003-11-15,NN,,,2014-06-14T05:00:57,false,5,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,93.12Z,NAFRev2,O,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
419355060,00015,41935506000015,O,,,,,,true,1,,12,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,67.2Z,NAF1993,N,3.340996,49.897454,0.95,housenumber,12 Rue Charles Collin 02100 Remaucourt,02637_0009_00012,G,12 RUE CHARLES COLLIN,
424023208,00061,42402320800061,O,2015-09-01,,,,2021-09-27T10:48:23,false,3,,6,,,HAMEAU LE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-09-01,F,ABC TELECOM,,,,70.22Z,NAFRev2,O,3.346476,49.88514,0.6,locality,Ham de le Tilloy 02100 Remaucourt,02637_0056,G,HAM DE LE TILLOY,
432054187,00013,43205418700013,O,1999-09-17,NN,,,2020-12-02T03:52:20,true,4,,,,,FERME DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.346295,49.886071,0.58,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
444106389,00018,44410638900018,O,2002-10-28,NN,,,2017-04-30T04:22:24,true,3,,1,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338943,49.897552,0.84,housenumber,1 Chemin de Bellecour 02100 Remaucourt,02637_0005_00001,G,1 CHEMIN DE BELLECOUR,
444925549,00016,44492554900016,O,2003-01-18,NN,,,2017-09-13T03:44:24,true,4,,,,CHE,DE BELLECOURT,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,3.338709,49.89801,0.82,street,Chemin de Bellecour 02100 Remaucourt,02637_0005,G,CHEMIN DE BELLECOUR,
450738844,00015,45073884400015,O,2003-11-10,NN,,,2008-11-08T02:31:09,true,3,,16,B,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,3.342548,49.897858,0.87,housenumber,16bis Rue Charles Collin 02100 Remaucourt,02637_0009_00016_bis,G,16BIS RUE CHARLES COLLIN,
452224280,00019,45222428000019,O,2004-02-13,NN,,,2007-10-31T11:09:58,false,3,,1,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,67.1C,NAFRev1,N,3.338943,49.897552,0.84,housenumber,1 Chemin de Bellecour 02100 Remaucourt,02637_0005_00001,G,1 CHEMIN DE BELLECOUR,
453204448,00014,45320444800014,O,2004-04-21,NN,,,2020-06-23T03:47:31,true,4,,7,,ALL,DES TILLEULS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.339658,49.895618,0.85,housenumber,7 Allée des Tilleuls 02100 Remaucourt,02637_0054_00007,G,7 ALLEE DES TILLEULS,
483163762,00014,48316376200014,O,2005-07-01,,,4120AZ,2015-03-18T01:21:24,true,3,,2,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,41.20A,NAFRev2,N,3.343235,49.896031,0.94,housenumber,2 Rue des Prés 02100 Remaucourt,02637_0041_00002,G,2 RUE DES PRES,
484430632,00014,48443063200014,O,2005-09-30,,,,2008-01-05T01:33:04,true,2,,,,,FERME DE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.346476,49.88514,0.58,locality,Ham de le Tilloy 02100 Remaucourt,02637_0056,G,HAM DE LE TILLOY,
485119283,00011,48511928300011,O,2005-12-15,,,9602AB,2015-09-30T04:38:31,false,3,,13,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,96.02A,NAFRev2,N,3.34315,49.898113,0.95,housenumber,13 Rue Charles Collin 02100 Remaucourt,02637_0009_00013,G,13 RUE CHARLES COLLIN,
488439498,00012,48843949800012,O,2006-02-01,,,,2009-12-10T07:38:20,false,3,,,,HAM,DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.346295,49.886071,0.91,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
488534538,00019,48853453800019,O,2004-08-30,,,,2013-07-24T13:52:38,true,2,,5,,RUE,CHARLES DESJARDINS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.345965,49.897335,0.94,housenumber,5 Rue Charles Desjardins 02100 Remaucourt,02637_0010_00005,G,5 RUE CHARLES DESJARDINS,
490525730,00019,49052573000019,O,2006-07-01,,,,2008-11-16T13:38:03,true,2,,17,,RUE,DE L EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,3.338437,49.896743,0.94,housenumber,17 Rue de l’Eglise 02100 Remaucourt,02637_0018_00017,G,17 RUE DE L EGLISE,
490921855,00014,49092185500014,O,2006-06-19,,,,2008-01-05T22:13:20,true,2,,,,RUE,DE L'EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.33865,49.895951,0.94,street,Rue de l’Eglise 02100 Remaucourt,02637_0018,G,RUE DE L EGLISE,
494608672,00015,49460867200015,O,2007-03-01,,,,2008-01-05T05:14:34,true,2,,,,,LE PAVILLON DU CHATEAU,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346295,49.886071,0.3,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
499988830,00018,49998883000018,O,2007-10-01,,,1413ZA,2016-11-22T10:14:39,false,3,,2,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,14.13Z,NAFRev2,N,3.343235,49.896031,0.94,housenumber,2 Rue des Prés 02100 Remaucourt,02637_0041_00002,G,2 RUE DES PRES,
508241148,00016,50824114800016,O,1988-03-04,,,,2008-09-26T08:58:57,true,1,MAIRIE,,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1988-03-04,A,,,,,94.99Z,NAFRev2,N,3.344389,49.896147,0.94,street,Rue des Prés 02100 Remaucourt,02637_0041,G,RUE DES PRES,
508834512,00016,50883451200016,O,2009-01-02,,,,2016-10-17T10:12:00,false,2,,1,,CHE,DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.22Z,NAFRev2,N,3.346295,49.886071,0.69,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
509481263,00028,50948126300028,O,2015-02-01,,,,2021-02-23T15:15:55,true,1,,14,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.51Z,NAFRev2,N,3.345104,49.896185,0.94,housenumber,14 Rue des Prés 02100 Remaucourt,02637_0041_00014,G,14 RUE DES PRES,
513972133,00013,51397213300013,O,2009-07-27,,,,2009-07-29T10:03:26,true,1,,,,RUE,DE L'EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,68.20B,NAFRev2,N,3.33865,49.895951,0.94,street,Rue de l’Eglise 02100 Remaucourt,02637_0018,G,RUE DE L EGLISE,
515145951,00015,51514595100015,O,2009-01-01,02,2019,,2021-10-27T08:23:11,true,1,,,,RUE,DE L'EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA LOUVERIE DU MANOIR,,,,01.49Z,NAFRev2,N,3.33865,49.895951,0.94,street,Rue de l’Eglise 02100 Remaucourt,02637_0018,G,RUE DE L EGLISE,
519465496,00031,51946549600031,O,2019-11-18,,,,2021-10-13T08:58:38,true,2,,10,,RUE,PASSAGE A NIVEAU,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,85.51Z,NAFRev2,N,3.34371,49.891124,0.77,housenumber,10 Passage a Niveau 02100 Remaucourt,02637_0037_00010,G,10 PASSAGE A NIVEAU,
523181212,00011,52318121200011,O,2010-06-21,,,,2011-05-08T05:22:41,true,2,,5,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,49.41A,NAFRev2,N,3.342929,49.896077,0.94,housenumber,5 Rue des Prés 02100 Remaucourt,02637_0041_00005,G,5 RUE DES PRES,
523734325,00013,52373432500013,O,2010-07-01,NN,,,2020-08-25T10:38:06,true,2,,,,,FERME DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.346295,49.886071,0.58,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
524978467,00016,52497846700016,O,2010-09-17,,,,2021-02-23T15:42:30,true,1,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,93.29Z,NAFRev2,N,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
530197946,00011,53019794600011,O,2011-01-14,,,,2011-02-10T11:12:09,true,1,,2,,RUE,DES BERGERS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.20B,NAFRev2,N,3.341978,49.896208,0.94,housenumber,2 Rue des Bergers 02100 Remaucourt,02637_0003_00002,G,2 RUE DES BERGERS,
531048775,00013,53104877500013,O,2011-04-01,,,,2016-06-02T09:08:09,false,2,,10,,,PASSAGE A NIVEAU,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-04-30,F,ANTENNE FOURNET L,,,,43.21A,NAFRev2,N,3.34371,49.891124,0.94,housenumber,10 Passage a Niveau 02100 Remaucourt,02637_0037_00010,G,10 PASSAGE A NIVEAU,
533603023,00011,53360302300011,O,2011-07-13,,,,2012-05-31T08:57:59,false,2,,2,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,70.10Z,NAFRev2,N,3.343235,49.896031,0.94,housenumber,2 Rue des Prés 02100 Remaucourt,02637_0041_00002,G,2 RUE DES PRES,
534548185,00014,53454818500014,O,2011-09-06,,,,2014-01-21T12:20:55,true,3,,14,,RUE,DES PRES,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,47.99A,NAFRev2,N,3.345104,49.896185,0.94,housenumber,14 Rue des Prés 02100 Remaucourt,02637_0041_00014,G,14 RUE DES PRES,
537713273,00010,53771327300010,O,2011-10-28,01,2019,,2021-10-27T08:43:49,true,2,,,,,HAM DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.338709,49.89801,0.92,street,Chemin de Bellecour 02100 Remaucourt,02637_0005,G,CHEMIN DE BELLECOUR,
585773492,00012,58577349200012,O,,,,,,true,1,,,,,,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
586571606,00019,58657160600019,O,1965-01-01,NN,,,2006-11-25T21:56:58,true,3,,17,,RUE,DE L EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,3.338437,49.896743,0.94,housenumber,17 Rue de l’Eglise 02100 Remaucourt,02637_0018_00017,G,17 RUE DE L EGLISE,
752010801,00013,75201080100013,O,2012-06-06,,,,2012-06-26T09:11:28,true,1,,6,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,70.10Z,NAFRev2,N,3.339701,49.897222,0.95,housenumber,6 Rue Charles Collin 02100 Remaucourt,02637_0009_00006,G,6 RUE CHARLES COLLIN,
752857268,00011,75285726800011,O,2012-07-03,,,,2016-06-02T10:24:03,false,2,,4,,HAM,DE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,68.20B,NAFRev2,N,3.346476,49.88514,0.77,locality,Ham de le Tilloy 02100 Remaucourt,02637_0056,G,HAM DE LE TILLOY,
798768529,00017,79876852900017,O,2013-11-07,NN,,,2019-06-24T13:52:42,true,1,,9,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,81.30Z,NAFRev2,N,3.342622,49.897965,0.95,housenumber,9 Rue Charles Collin 02100 Remaucourt,02637_0009_00009,G,9 RUE CHARLES COLLIN,
801597642,00017,80159764200017,O,2014-04-01,,,,2019-04-02T08:34:11,true,1,,2,,RUE,DES BERGERS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,3.341978,49.896208,0.94,housenumber,2 Rue des Bergers 02100 Remaucourt,02637_0003_00002,G,2 RUE DES BERGERS,
808601587,00013,80860158700013,O,2014-11-17,,,,2017-07-11T09:13:05,true,2,,7,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.90B,NAFRev2,N,3.338422,49.898585,0.84,housenumber,7 Chemin de Bellecour 02100 Remaucourt,02637_0005_00007,G,7 CHEMIN DE BELLECOUR,
809517030,00015,80951703000015,O,2015-03-01,,,,2015-02-11T05:16:43,true,1,,,,,LE TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,3.346967,49.883604,0.93,street,Le Tilloy 02100 Remaucourt,02637_zbu8r2,G,LE TILLOY,
811535681,00019,81153568100019,O,2015-06-01,,,,2019-06-22T03:34:11,true,2,,28,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.22Z,NAFRev2,N,3.344096,49.89812,0.95,housenumber,28 Rue Charles Collin 02100 Remaucourt,02637_0009_00028,G,28 RUE CHARLES COLLIN,
821699477,00013,82169947700013,O,2016-07-01,,,,2021-12-15T03:47:10,true,1,,3,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.338761,49.897894,0.84,housenumber,3 Chemin de Bellecour 02100 Remaucourt,02637_0005_00003,G,3 CHEMIN DE BELLECOUR,
827581844,00020,82758184400020,O,2020-11-20,,,,2020-12-16T08:34:40,true,1,,,,,FERME DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,02.40Z,NAFRev2,N,3.346295,49.886071,0.58,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
830192522,00019,83019252200019,O,2017-05-05,,,,2021-06-03T11:32:27,true,2,FERME DE,,,,BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,46.21Z,NAFRev2,O,3.345362,49.912113,0.92,street,Hameau Bellecour 02100 Remaucourt,02637_0004,G,HAMEAU BELLECOUR,
830469417,00018,83046941700018,O,2017-06-21,,,,2017-07-26T04:30:24,true,1,,,,CHE,DU TILLOY,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,LES ECURIES DU TILLOY,01.62Z,NAFRev2,N,3.346295,49.886071,0.8,locality,Chemin du Tilloy 02100 Remaucourt,02637_0057,G,CHEMIN DU TILLOY,
830687851,00014,83068785100014,O,2017-06-01,,,,2020-07-31T03:45:00,true,1,,3,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,3.338761,49.897894,0.84,housenumber,3 Chemin de Bellecour 02100 Remaucourt,02637_0005_00003,G,3 CHEMIN DE BELLECOUR,
831893185,00023,83189318500023,O,2020-11-16,,,,2021-02-23T17:51:54,false,1,,2,,RUE,DES BERGERS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,70.22Z,NAFRev2,N,3.341978,49.896208,0.94,housenumber,2 Rue des Bergers 02100 Remaucourt,02637_0003_00002,G,2 RUE DES BERGERS,
832716237,00017,83271623700017,O,2017-08-17,,,4332AB,2017-10-19T08:46:20,true,1,,8,,HAM,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,43.32A,NAFRev2,N,3.338709,49.89801,0.92,street,Chemin de Bellecour 02100 Remaucourt,02637_0005,G,CHEMIN DE BELLECOUR,
839280542,00011,83928054200011,O,2018-04-27,01,2019,,2021-10-27T09:41:46,true,1,,1,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,BOTRANSPORTS,49.41A,NAFRev2,O,3.338943,49.897552,0.84,housenumber,1 Chemin de Bellecour 02100 Remaucourt,02637_0005_00001,G,1 CHEMIN DE BELLECOUR,
840352025,00018,84035202500018,O,2018-06-30,,,,2018-06-15T07:52:02,true,1,,21,,RUE,CHARLES COLLIN,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,3.344304,49.898202,0.95,housenumber,21 Rue Charles Collin 02100 Remaucourt,02637_0009_00021,G,21 RUE CHARLES COLLIN,
843211616,00027,84321161600027,O,2019-01-01,02,2019,,2021-11-17T04:06:00,true,2,,1,,RUE,DE L'EGLISE,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,82.30Z,NAFRev2,O,3.338932,49.895475,0.94,housenumber,1 Rue de l’Eglise 02100 Remaucourt,02637_0018_00001,G,1 RUE DE L EGLISE,
843392176,00015,84339217600015,O,2018-10-10,,,,2018-10-26T08:57:53,true,1,,7,,CHE,DE BELLECOUR,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,3.338422,49.898585,0.84,housenumber,7 Chemin de Bellecour 02100 Remaucourt,02637_0005_00007,G,7 CHEMIN DE BELLECOUR,
843832882,00016,84383288200016,O,2018-11-15,,,,2018-11-14T10:25:43,true,1,,2,,RUE,CHARLES DESJARDINS,02100,REMAUCOURT,,,02637,,,,,,,,,,,,,,,,,,,2018-11-15,A,BUSSY AURELIE,,,BUSSY AURELIE,93.29Z,NAFRev2,N,3.34573,49.896497,0.94,housenumber,2 Rue Charles Desjardins 02100 Remaucourt,02637_0010_00002,G,2 RUE CHARLES DESJARDINS,