id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140,2.515408,49.33554
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,511,2.515502,49.335781
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.515407,49.335731
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.515349,49.335773
2021-1007049,2021-02-23,000001,Vente,335900,8,,RUE DU PRIEURE,0023,60140,60547,Rosoy,60,,,605470000B0751,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,293,2.515351,49.335979
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.515433,49.336021
2021-1007049,2021-02-23,000001,Vente,335900,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.515288,49.336037
2021-1008221,2021-04-15,000001,Vente,3000,,,LES LARRIS JAUNES,B037,60140,60547,Rosoy,60,,,605470000A0855,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40,2.495271,49.345332
2021-1009363,2021-06-15,000001,Vente,330000,11,,RUE DE LA FERME,0006,60140,60547,Rosoy,60,,,605470000A1617,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,2.499991,49.342152
2021-1009363,2021-06-15,000001,Vente,330000,11,,RUE DE LA FERME,0006,60140,60547,Rosoy,60,,,605470000A1617,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,1074,2.499991,49.342152
2021-1011108,2021-08-26,000001,Vente,4400,,,LA LAMPE,B035,60140,60547,Rosoy,60,,,605470000A0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135,2.49762,49.348921
2021-1011108,2021-08-26,000001,Vente,4400,,,LES PENDANTS DU MONTCOEUIL,B048,60140,60547,Rosoy,60,,,605470000A0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,2.499986,49.346966
2021-1011108,2021-08-26,000001,Vente,4400,,,LES PENDANTS DU MONTCOEUIL,B048,60140,60547,Rosoy,60,,,605470000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.501101,49.34665
2021-1011108,2021-08-26,000001,Vente,4400,,,LES PENDANTS DU MONTCOEUIL,B048,60140,60547,Rosoy,60,,,605470000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.503271,49.347874
2021-1011108,2021-08-26,000001,Vente,4400,,,LE HAUT DU MONTCOEUILLEUX,B033,60140,60547,Rosoy,60,,,605470000A0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108,2.502224,49.348472
2021-1011108,2021-08-26,000001,Vente,4400,,,LE HAUT DU MONTCOEUILLEUX,B033,60140,60547,Rosoy,60,,,605470000A0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,2.500398,49.347502
2021-1011108,2021-08-26,000001,Vente,4400,,,LES PRES VERS LA BRUYERE,B056,60140,60547,Rosoy,60,,,605470000A0622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,631,2.50539,49.348924
2021-1011148,2021-08-24,000001,Vente,241769,32,,RUE DE L'EGLISE,0005,60140,60547,Rosoy,60,,,605470000A1531,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,205,2.497797,49.341382
2021-1011256,2021-08-25,000001,Vente,365000,46,,RUE DE L'EGLISE,0005,60140,60547,Rosoy,60,,,605470000A1327,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,520,2.496253,49.341047
2021-1011256,2021-08-25,000001,Vente,365000,,,ROSOY VILLAGE,B058,60140,60547,Rosoy,60,,,605470000A1614,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.496166,49.341084
2021-1011256,2021-08-25,000001,Vente,365000,,,ROSOY VILLAGE,B058,60140,60547,Rosoy,60,,,605470000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.496188,49.340914
2021-1011322,2021-08-13,000001,Vente,500,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.515231,49.336105
2021-1011323,2021-08-13,000002,Vente,95000,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.515121,49.335685
2021-1011323,2021-08-13,000002,Vente,95000,,,LE PETIT CHAMP,B049,60140,60547,Rosoy,60,,,605470000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.515169,49.336032
2021-1011604,2021-09-14,000001,Vente,208000,4,,RTE DE LABRUYERE,0024,60140,60547,Rosoy,60,,,605470000A1635,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1153,2.505692,49.343211
2021-1011604,2021-09-14,000001,Vente,208000,4,,RTE DE LABRUYERE,0024,60140,60547,Rosoy,60,,,605470000A1635,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1153,2.505692,49.343211
2021-1012220,2021-10-12,000001,Vente,250000,36,,RUE DU MARAIS,0011,60140,60547,Rosoy,60,,,605470000B0208,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,765,2.519131,49.338823
2021-1012220,2021-10-12,000001,Vente,250000,36,,RUE DU MARAIS,0011,60140,60547,Rosoy,60,,,605470000B0208,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,40,2.519131,49.338823
2021-1012290,2021-10-08,000001,Vente,229000,39,,RUE DU PRIEURE,0023,60140,60547,Rosoy,60,,,605470000B1145,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,326,2.519539,49.334814
2021-1012290,2021-10-08,000001,Vente,229000,,,HARDENCOURT HAMEAU,B032,60140,60547,Rosoy,60,,,605470000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.520125,49.334869
2021-1012290,2021-10-08,000001,Vente,229000,,,HARDENCOURT HAMEAU,B032,60140,60547,Rosoy,60,,,605470000B1152,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.520276,49.334564
2021-1012290,2021-10-08,000001,Vente,229000,35,,RUE DU PRIEURE,0023,60140,60547,Rosoy,60,,,605470000B1155,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.519891,49.334825
2021-1012840,2021-10-22,000001,Vente,320000,27,,RUE DE HARDENCOURT,0008,60140,60547,Rosoy,60,,,605470000B0513,,,,,,,,,,,,,0,1,Maison,177,5,J,jardins,,,2600,2.506667,49.339256
2021-1012840,2021-10-22,000001,Vente,320000,27,,RUE DE HARDENCOURT,0008,60140,60547,Rosoy,60,,,605470000B0513,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,2.506667,49.339256
2021-1012950,2021-10-29,000001,Vente,850,,,LA PRAIRIE D HARDENCOURT,B053,60140,60547,Rosoy,60,,,605470000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2536,2.527991,49.334799
2021-1012950,2021-10-29,000001,Vente,850,,,LA PRAIRIE D HARDENCOURT,B053,60140,60547,Rosoy,60,,,605470000B0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,864,2.527991,49.334799
2021-1013016,2021-10-29,000001,Vente,330000,,,ROSOY VILLAGE,B058,60140,60547,Rosoy,60,,,605470000A1315,,,,,,,,,,,,,0,,,,,J,jardins,,,443,,
2021-1013016,2021-10-29,000001,Vente,330000,30,B,RUE DE L'EGLISE,0005,60140,60547,Rosoy,60,,,605470000A1486,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,752,,
2021-1013313,2021-11-30,000001,Vente,361500,36,,RUE DE LA CROIX DUPUIS,0004,60140,60547,Rosoy,60,,,605470000A1523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.505423,49.34133
2021-1013313,2021-11-30,000001,Vente,361500,36,,RUE DE LA CROIX DUPUIS,0004,60140,60547,Rosoy,60,,,605470000A1523,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.505423,49.34133
2021-1013313,2021-11-30,000001,Vente,361500,36,,RUE DE LA CROIX DUPUIS,0004,60140,60547,Rosoy,60,,,605470000A1523,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,770,2.505423,49.34133
2021-1013313,2021-11-30,000001,Vente,361500,36,,RUE DE LA CROIX DUPUIS,0004,60140,60547,Rosoy,60,,,605470000A1523,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,770,2.505423,49.34133
2021-1013313,2021-11-30,000001,Vente,361500,,,LE PARC DE PISSELEU,B047,60140,60547,Rosoy,60,,,605470000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.505112,49.341424
2021-1013727,2021-12-18,000001,Vente,222000,10,,RUE DE L'EGLISE,0005,60140,60547,Rosoy,60,,,605470000A1631,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,168,2.500123,49.340725
2021-1013727,2021-12-18,000001,Vente,222000,10,B,RUE DE L'EGLISE,0005,60140,60547,Rosoy,60,,,605470000A1634,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.500233,49.340747
2021-1014187,2021-12-22,000001,Vente,307000,14,,RUE DE HARDENCOURT,0008,60140,60547,Rosoy,60,,,605470000C0178,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,555,2.502888,49.33912
2021-1014187,2021-12-22,000001,Vente,307000,14,,RUE DE HARDENCOURT,0008,60140,60547,Rosoy,60,,,605470000C0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.502888,49.33912
2021-1014187,2021-12-22,000001,Vente,307000,,,ROSOY,B057,60140,60547,Rosoy,60,,,605470000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.503345,49.338883
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,549,2.5036,49.338452
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,2.503722,49.337945
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.50388,49.33825
2021-1014187,2021-12-22,000001,Vente,307000,,,ROSOY,B057,60140,60547,Rosoy,60,,,605470000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.502902,49.338909
2021-1014187,2021-12-22,000001,Vente,307000,,,ROSOY,B057,60140,60547,Rosoy,60,,,605470000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.502906,49.338834
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.502881,49.338823
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.502994,49.33881
2021-1014187,2021-12-22,000001,Vente,307000,,,ROSOY,B057,60140,60547,Rosoy,60,,,605470000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,949,2.503747,49.338942
2021-1014187,2021-12-22,000001,Vente,307000,,,LE CHAMP ROBERT,B008,60140,60547,Rosoy,60,,,605470000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,452,2.503963,49.338579
