id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319548,2019-02-15,000001,Vente,30000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1327,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.443452,46.108859
2019-1319548,2019-02-15,000001,Vente,30000,5284,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1340,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1426,1.443121,46.109046
2019-1319548,2019-02-15,000001,Vente,30000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1341,,,,,,,,,,,,,0,,,,,P,prés,,,504,1.443561,46.109128
2019-1319826,2019-02-27,000001,Vente,7500,,,LE CLUZEAU,B036,87250,87067,Folles,87,,,87067000ZP0042,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.419313,46.129402
2019-1319826,2019-02-27,000001,Vente,7500,,,LE CLUZEAU,B036,87250,87067,Folles,87,,,87067000ZP0092,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.419368,46.129301
2019-1319828,2019-02-27,000001,Vente,6500,,,LE CLUZEAU,B036,87250,87067,Folles,87,,,87067000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.419205,46.129208
2019-1320362,2019-03-27,000001,Vente,13000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1551,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.443963,46.108385
2019-1320362,2019-03-27,000001,Vente,13000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1553,,,,,,,,,,,,,0,,,,,P,prés,,,5216,1.444688,46.108517
2019-1320628,2019-04-05,000001,Echange,8500,,,FOND FREIDE,B064,87250,87067,Folles,87,,,87067000ZR0079,,,,,,,,,,,,,0,,,,,L,landes,,,2430,1.422609,46.139508
2019-1320628,2019-04-05,000001,Echange,8500,,,LE BOIS DU LAC,B015,87250,87067,Folles,87,,,87067000ZR0112,,,,,,,,,,,,,0,,,,,L,landes,,,2420,1.421142,46.140047
2019-1320628,2019-04-05,000001,Echange,8500,,,LES LANDES,B096,87250,87067,Folles,87,,,87067000ZS0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.422279,46.14091
2019-1320628,2019-04-05,000001,Echange,8500,,,LES LANDES,B096,87250,87067,Folles,87,,,87067000ZS0093,,,,,,,,,,,,,0,,,,,T,terres,,,14760,1.422279,46.14091
2019-1320628,2019-04-05,000001,Echange,8500,,,LES LANDES,B096,87250,87067,Folles,87,,,87067000ZS0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,1.422279,46.14091
2019-1320628,2019-04-05,000002,Echange,8500,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,31760,1.446788,46.127775
2019-1320629,2019-04-05,000001,Echange,500,,,FOND FREIDE,B064,87250,87067,Folles,87,,,87067000ZR0092,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,780,1.424654,46.138635
2019-1320629,2019-04-05,000001,Echange,500,,,FOND FREIDE,B064,87250,87067,Folles,87,,,87067000ZR0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,520,1.42177,46.139763
2019-1320629,2019-04-05,000002,Echange,500,,,LAS PIAULAS,B099,87250,87067,Folles,87,,,87067000ZO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,1.430147,46.127002
2019-1320676,2019-04-08,000001,Vente,10000,,,LES VAURIES,B167,87250,87067,Folles,87,,,870670000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,1540,1.48818,46.135088
2019-1320676,2019-04-08,000001,Vente,10000,,,LES VAURIES,B167,87250,87067,Folles,87,,,870670000B1580,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.487984,46.135208
2019-1320676,2019-04-08,000001,Vente,10000,,,LES VAURIES,B167,87250,87067,Folles,87,,,870670000B1581,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.487966,46.1354
2019-1321164,2019-04-20,000001,Vente,106680,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.468685,46.112517
2019-1321164,2019-04-20,000001,Vente,106680,5168,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0394,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1818,1.468655,46.112126
2019-1321164,2019-04-20,000001,Vente,106680,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.470006,46.113758
2019-1321164,2019-04-20,000001,Vente,106680,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.470345,46.113806
2019-1321164,2019-04-20,000001,Vente,106680,,,VERGNE RONDE,B170,87250,87067,Folles,87,,,870670000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,1.47432,46.110786
2019-1321164,2019-04-20,000001,Vente,106680,,,VERGNE RONDE,B170,87250,87067,Folles,87,,,870670000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.474652,46.110762
2019-1321592,2019-03-28,000001,Vente,5915,,,LES PRADELLES,B144,87250,87067,Folles,87,,,870670000B1414,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.491659,46.119903
2019-1321592,2019-03-28,000001,Vente,5915,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,9375,1.48805,46.118888
2019-1321592,2019-03-28,000001,Vente,5915,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,9375,1.48805,46.118888
2019-1321592,2019-03-28,000001,Vente,5915,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,1.490739,46.119742
2019-1321592,2019-03-28,000001,Vente,5915,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.490825,46.11949
2019-1321592,2019-03-28,000001,Vente,5915,,,LES SAIGNES,B162,87250,87067,Folles,87,,,87067000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,10540,1.488683,46.120987
2019-1321592,2019-03-28,000001,Vente,5915,,,LA RIBIERE,B155,87250,87067,Folles,87,,,87067000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.485568,46.11972
2019-1321595,2019-05-03,000001,Vente,5000,,,ROCHEROLLES NORD,B158,87250,87067,Folles,87,,,870670000E1046,,,,,,,,,,,,,0,,,,,S,sols,,,609,1.434876,46.118347
2019-1321595,2019-05-03,000001,Vente,5000,,,ROCHEROLLES NORD,B158,87250,87067,Folles,87,,,870670000E1048,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.434845,46.118171
2019-1321698,2019-05-17,000001,Vente,8500,,,BEL AIR,B004,87250,87067,Folles,87,,,870670000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.455478,46.129949
2019-1321698,2019-05-17,000001,Vente,8500,,,BEL AIR,B004,87250,87067,Folles,87,,,870670000B1762,,,,,,,,,,,,,0,,,,,L,landes,,,5560,1.455889,46.128927
2019-1321698,2019-05-17,000001,Vente,8500,,,BEL AIR,B004,87250,87067,Folles,87,,,870670000B1764,,,,,,,,,,,,,0,,,,,L,landes,,,3480,1.454954,46.129493
2019-1321698,2019-05-17,000001,Vente,8500,,,BEL AIR,B004,87250,87067,Folles,87,,,870670000B1845,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,23472,1.456691,46.12899
2019-1321698,2019-05-17,000001,Vente,8500,,,MAZERAS,B105,87250,87067,Folles,87,,,87067000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5873,1.457084,46.12853
2019-1321698,2019-05-17,000001,Vente,8500,,,MAZERAS,B105,87250,87067,Folles,87,,,87067000ZH0001,,,,,,,,,,,,,0,,,,,L,landes,,,11458,1.457084,46.12853
2019-1321698,2019-05-17,000001,Vente,8500,,,MAZERAS,B105,87250,87067,Folles,87,,,87067000ZH0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11659,1.457084,46.12853
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000B1867,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.453056,46.136127
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000B1875,,,,,,,,,,,,,0,,,,,T,terres,,,6880,1.452948,46.135401
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000B1876,,,,,,,,,,,,,0,,,,,L,landes,,,1640,1.45324,46.134862
2019-1321721,2019-05-17,000001,Vente,222000,,,CONTAMINAS,B045,87250,87067,Folles,87,,,870670000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,26340,1.457687,46.126151
2019-1321721,2019-05-17,000001,Vente,222000,,,CONTAMINAS,B045,87250,87067,Folles,87,,,870670000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,12344,1.457926,46.125277
2019-1321721,2019-05-17,000001,Vente,222000,,,LES MEGNIEUX,B107,87250,87067,Folles,87,,,87067000ZM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,1.452296,46.1355
2019-1321721,2019-05-17,000001,Vente,222000,,,LES MEGNIEUX,B107,87250,87067,Folles,87,,,87067000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.451705,46.134671
2019-1321721,2019-05-17,000001,Vente,222000,,,LES MEGNIEUX,B107,87250,87067,Folles,87,,,87067000ZM0026,,,,,,,,,,,,,0,,,,,L,landes,,,13973,1.451705,46.134671
2019-1321721,2019-05-17,000001,Vente,222000,,,LES MEGNIEUX,B107,87250,87067,Folles,87,,,87067000ZM0026,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3086,1.451705,46.134671
2019-1321721,2019-05-17,000001,Vente,222000,,,LES MEGNIEUX,B107,87250,87067,Folles,87,,,87067000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,16581,1.451705,46.134671
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD MONTJOURDE,B102,87250,87067,Folles,87,,,87067000ZM0072,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.443554,46.134852
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,2990,1.441669,46.13357
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,21403,1.443382,46.132745
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,10667,1.443382,46.132745
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,6780,1.443382,46.132745
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,23860,1.443382,46.132745
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.443382,46.132745
2019-1321721,2019-05-17,000001,Vente,222000,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2873,1.444835,46.129386
2019-1321721,2019-05-17,000001,Vente,222000,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,11857,1.444835,46.129386
2019-1321721,2019-05-17,000001,Vente,222000,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,2885,1.446623,46.129147
2019-1321721,2019-05-17,000001,Vente,222000,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,44807,1.446623,46.129147
2019-1321721,2019-05-17,000001,Vente,222000,,,LA CROIX DE PIERRE,B058,87250,87067,Folles,87,,,87067000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,2058,1.446623,46.129147
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,28514,1.443427,46.127105
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,3069,1.443427,46.127105
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.443427,46.127105
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.443427,46.127105
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.443427,46.127105
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,12045,1.442655,46.129998
2019-1321721,2019-05-17,000001,Vente,222000,,,PRADEAU,B142,87250,87067,Folles,87,,,87067000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,30695,1.442655,46.129998
2019-1321721,2019-05-17,000001,Vente,222000,,,LA PIERRE,B134,87250,87067,Folles,87,,,87067000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,8380,1.440712,46.130701
2019-1321721,2019-05-17,000001,Vente,222000,,,LA PIERRE,B134,87250,87067,Folles,87,,,87067000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,5150,1.440712,46.130701
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BETOULLES,B007,87250,87067,Folles,87,,,87067000ZN0046,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4375,1.43633,46.128395
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BETOULLES,B007,87250,87067,Folles,87,,,87067000ZN0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1767,1.43633,46.128395
2019-1321721,2019-05-17,000001,Vente,222000,,,LES BETOULLES,B007,87250,87067,Folles,87,,,87067000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,39188,1.43633,46.128395
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0106,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.442899,46.13421
2019-1321721,2019-05-17,000001,Vente,222000,5307,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0114,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1923,1.442301,46.134167
2019-1321721,2019-05-17,000001,Vente,222000,5408,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0115,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,133,1.442252,46.134323
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0117,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.442307,46.134467
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0182,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.442441,46.133925
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0182,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.442441,46.133925
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0185,,,,,,,,,,,,,0,,,,,P,prés,,,3075,1.44166,46.133977
2019-1321721,2019-05-17,000001,Vente,222000,,,PEUPELAS,B127,87250,87067,Folles,87,,,87067000ZN0185,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.44166,46.133977
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0187,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.442763,46.134177
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0189,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.442694,46.134216
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0191,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.442547,46.134311
2019-1321721,2019-05-17,000001,Vente,222000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0196,,,,,,,,,,,,,0,,,,,P,prés,,,164,1.442672,46.134648
2019-1321726,2019-05-13,000001,Vente,16530,,,LES BETOULLES,B007,87250,87067,Folles,87,,,87067000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,51048,1.435829,46.125295
2019-1321726,2019-05-13,000001,Vente,16530,,,LES BETOULLES,B007,87250,87067,Folles,87,,,87067000ZN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4052,1.435829,46.125295
2019-1321919,2019-03-29,000001,Vente,3000,,,DE L ARBRE,B001,87250,87067,Folles,87,,,87067000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,11340,1.443185,46.145887
2019-1321945,2019-05-17,000001,Vente,800,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,1.487282,46.112913
2019-1321945,2019-05-17,000001,Vente,800,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.487977,46.110289
2019-1322557,2019-06-25,000001,Vente,4000,,,LES SAGNETTES,B161,87250,87067,Folles,87,,,87067000ZP0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.414621,46.134481
2019-1322557,2019-06-25,000001,Vente,4000,,,AU TRONC,B166,87250,87067,Folles,87,,,87067000ZP0069,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.41426,46.132591
2019-1322557,2019-06-25,000001,Vente,4000,,,AU TRONC,B166,87250,87067,Folles,87,,,87067000ZP0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,1.414105,46.133346
2019-1322557,2019-06-25,000001,Vente,4000,,,AU TRONC,B166,87250,87067,Folles,87,,,87067000ZP0076,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16300,1.413531,46.134224
2019-1322565,2019-06-11,000001,Vente,55000,5166,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0381,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,552,1.466226,46.112773
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.466324,46.112279
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,1515,1.466633,46.112457
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.466157,46.112602
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.465796,46.112728
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.465776,46.112534
2019-1322565,2019-06-11,000001,Vente,55000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C1322,,,,,,,,,,,,,0,,,,,P,prés,,,749,1.466369,46.112848
2019-1322850,2019-06-25,000001,Vente,7000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,12405,1.467842,46.11652
2019-1322850,2019-06-25,000001,Vente,7000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C1323,,,,,,,,,,,,,0,,,,,P,prés,,,4431,1.467045,46.113335
2019-1322850,2019-06-25,000001,Vente,7000,,,LA MALLETERIE,B104,87250,87067,Folles,87,,,870670000C1323,,,,,,,,,,,,,0,,,,,P,prés,,,4431,1.467045,46.113335
2019-1322850,2019-06-25,000001,Vente,7000,,,LA GRANDE CHOME,B082,87250,87067,Folles,87,,,870670000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.454041,46.111995
2019-1322850,2019-06-25,000001,Vente,7000,,,LES RIEUX MORTS,B157,87250,87067,Folles,87,,,87067000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2843,1.468456,46.116658
2019-1322850,2019-06-25,000001,Vente,7000,,,LES RIEUX MORTS,B157,87250,87067,Folles,87,,,87067000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.468456,46.116658
2019-1322850,2019-06-25,000001,Vente,7000,,,LES CHENOUX,B032,87250,87067,Folles,87,,,87067000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.469581,46.117267
2019-1322850,2019-06-25,000001,Vente,7000,,,LES CHENOUX,B032,87250,87067,Folles,87,,,87067000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.469581,46.117267
2019-1323242,2019-07-12,000001,Vente,1603,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0914,,,,,,,,,,,,,0,,,,,P,prés,,,1950,1.484043,46.117669
2019-1323242,2019-07-12,000001,Vente,1603,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.484443,46.118217
2019-1323242,2019-07-12,000001,Vente,1603,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,1.490319,46.119204
2019-1323242,2019-07-12,000001,Vente,1603,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.484413,46.11453
2019-1323242,2019-07-12,000001,Vente,1603,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.483283,46.114274
2019-1323242,2019-07-12,000001,Vente,1603,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.483159,46.113962
2019-1323242,2019-07-12,000001,Vente,1603,,,LES BROUSSES,B020,87250,87067,Folles,87,,,870670000C0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,1.483201,46.112177
2019-1323242,2019-07-12,000001,Vente,1603,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.484387,46.118337
2019-1323615,2019-07-30,000001,Vente,500,,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0895,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.483772,46.118346
2019-1323701,2019-08-06,000001,Vente,30000,5003,,LES GRANGES,B089,87250,87067,Folles,87,,,870670000C1171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,668,1.45929,46.113736
2019-1323701,2019-08-06,000001,Vente,30000,,,LES GRANGES,B089,87250,87067,Folles,87,,,870670000C1173,,,,,,,,,,,,,0,,,,,P,prés,,,112,1.459217,46.113833
2019-1324006,2019-07-30,000001,Vente,2000,,,LAVAUD,B101,87250,87067,Folles,87,,,87067000ZN0151,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.440035,46.135446
2019-1325153,2019-09-18,000001,Vente,135000,5174,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0884,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,950,1.48589,46.118705
2019-1325153,2019-09-18,000001,Vente,135000,,,LA RIBIERE,B155,87250,87067,Folles,87,,,87067000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.486161,46.119247
2019-1325561,2019-05-10,000001,Vente,400,,,MAZURES DE BOURNEUIL,B106,87250,87067,Folles,87,,,870670000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.473941,46.139723
2019-1325561,2019-05-10,000001,Vente,400,,,MAZURES DE BOURNEUIL,B106,87250,87067,Folles,87,,,870670000B1616,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.474168,46.139881
2019-1325881,2019-10-10,000001,Vente,125000,5283,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1337,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1440,1.442792,46.108841
2019-1325881,2019-10-10,000001,Vente,125000,5283,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1337,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1440,1.442792,46.108841
2019-1325881,2019-10-10,000001,Vente,125000,5374,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,1.442131,46.109129
2019-1325881,2019-10-10,000001,Vente,125000,5374,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1338,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3818,1.442131,46.109129
2019-1325881,2019-10-10,000001,Vente,125000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1343,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.4441,46.109558
2019-1325881,2019-10-10,000001,Vente,125000,,,LE MONTHEIL,B108,87250,87067,Folles,87,,,870670000E1481,,,,,,,,,,,,,0,,,,,T,terres,,,1648,1.444547,46.109593
2019-1326650,2019-10-28,000001,Vente,68000,5176,,LA RIBIERE,B155,87250,87067,Folles,87,,,870670000C0887,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,705,1.48459,46.118672
2019-1327947,2019-01-25,000001,Vente,2300,,,LA DAUGE,B059,87250,87067,Folles,87,,,870670000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.465471,46.140181
2019-1327947,2019-01-25,000001,Vente,2300,,,LA DAUGE,B059,87250,87067,Folles,87,,,870670000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.465539,46.140301
2019-1327947,2019-01-25,000001,Vente,2300,,,LE MOULIN NEUF,B118,87250,87067,Folles,87,,,87067000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,6800,1.475652,46.132562
2019-1327947,2019-01-25,000001,Vente,2300,,,LE MOULIN NEUF,B118,87250,87067,Folles,87,,,87067000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.475494,46.132176
