siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300788,00013,21830078800013,O,1983-03-01,03,2017,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.164991,43.651806,0.44,street,Chemin de la Croix Vieille 83630 Moissac-Bellevue,83078_1triw0,D,CHEMIN DE LA CROIX VIEILLE,
218300788,00021,21830078800021,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,PL,HOTEL DE VILLE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2004-12-25,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,6.164991,43.651806,0.38,street,Chemin de la Croix Vieille 83630 Moissac-Bellevue,83078_1triw0,G,CHEMIN DE LA CROIX VIEILLE,
268302189,00017,26830218900017,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300214756,00060,30021475600060,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FONTAINE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,55.3A,NAF1993,O,6.166641,43.652465,0.83,street,Place de la Fontaine 83630 Moissac-Bellevue,83078_7icztr,G,PLACE DE LA FONTAINE,
301900379,00027,30190037900027,O,2007-09-17,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU CHATEAU,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,01.26Z,NAFRev2,N,6.167088,43.652764,0.93,housenumber,1 Rue du Château 83630 Moissac-Bellevue,83078_0008_00001,G,1 RUE DU CHATEAU,
301964292,00066,30196429200066,O,2002-08-13,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA FONTAINE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.3A,NAFRev1,N,6.166641,43.652465,0.83,street,Place de la Fontaine 83630 Moissac-Bellevue,83078_7icztr,G,PLACE DE LA FONTAINE,
307490771,00010,30749077100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
313490286,00082,31349028600082,O,2014-04-22,,,,2019-11-14T14:01:02,true,2,LES HAUTS BLAQUETS,,,CHE,DES COURTS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,MICADIS,46.44Z,NAFRev2,N,6.166729,43.652563,0.81,street,Chemin des Courts 83630 Moissac-Bellevue,83078_8yligb,G,CHEMIN DES COURTS,
313904047,00039,31390404700039,O,2007-09-01,,,,2019-11-14T14:01:02,true,3,,,,,LE PLAN DEFFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,6.160287,43.655462,0.93,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
315902106,00022,31590210600022,O,1994-11-15,NN,,,2019-11-14T14:01:02,true,3,,,,,MOISSAC BELLEVUE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,6.167991,43.64471,0.93,municipality,Moissac-Bellevue,83078,G,MOISSAC BELLEVUE,
315902106,00030,31590210600030,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,BASTIDE DES COURS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1F,NAFRev1,N,6.166729,43.652563,0.43,street,Chemin des Courts 83630 Moissac-Bellevue,83078_8yligb,G,CHEMIN DES COURTS,
316386481,00048,31638648100048,O,1996-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE L'EGLISE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,02.0B,NAF1993,N,6.166537,43.652415,0.93,street,Rue de l'Eglise 83630 Moissac-Bellevue,83078_0020,G,RUE DE L EGLISE,
317398055,00028,31739805500028,O,1994-01-10,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRAND JAS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,74.1J,NAF1993,N,6.17042,43.641287,0.93,locality,Le Grand Jas 83630 Moissac-Bellevue,83078_b019,G,LE GRAND JAS,
319733234,00060,31973323400060,O,2016-07-01,01,2016,4399CZ,2019-11-14T14:01:02,true,1,QUARTIER LE  GRAND PLAN,,,CHE,DU PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,MGCV,43.99C,NAFRev2,N,6.172298,43.6479,0.78,street,Chemin du Plan 83630 Moissac-Bellevue,83078_06bias,G,CHEMIN DU PLAN,
320427776,00010,32042777600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FONTAINE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.3A,NAF1993,N,6.166641,43.652465,0.83,street,Place de la Fontaine 83630 Moissac-Bellevue,83078_7icztr,G,PLACE DE LA FONTAINE,
321497448,00019,32149744800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DOM DES BLANQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322010109,00013,32201010900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES FERRAGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322182080,00018,32218208000018,O,1981-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322417247,00010,32241724700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,67.08,NAP,N,,,0,,,,,,
322659673,00014,32265967300014,O,1981-06-17,NN,,,2019-11-14T14:01:02,true,3,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324513258,00016,32451325800016,O,1982-04-19,NN,,,2019-11-14T14:01:02,true,3,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
331451104,00029,33145110400029,O,1988-05-09,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MARRONNIER,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.166841,43.653332,0.67,street,Place des Marronniers 83630 Moissac-Bellevue,83078_7z8o8n,G,PLACE DES MARRONNIERS,
332820901,00012,33282090100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE REGUSSE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.60,NAP,N,6.170673,43.651153,0.81,street,Route de Regusse 83630 Moissac-Bellevue,83078_i07e4v,G,ROUTE DE REGUSSE,
341013910,00011,34101391000011,O,1986-12-29,01,2017,,2019-11-14T14:01:02,true,3,,,,,LES PORTES ROUGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.164621,43.648662,0.93,locality,Les Portes Rouges 83630 Moissac-Bellevue,83078_b031,G,LES PORTES ROUGES,
341990174,00011,34199017400011,O,1987-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.172298,43.6479,0.78,street,Chemin du Plan 83630 Moissac-Bellevue,83078_06bias,G,CHEMIN DU PLAN,
348567132,00041,34856713200041,O,2011-04-01,,,,2019-11-14T14:01:02,false,2,SCI CHARLOTTE ET SES POTES,5,,QUAI,ZA LE PLAN DEFENDS,83630,MOISSAC-BELLEVUE,,lot 5,83078,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.89Z,NAFRev2,N,6.160287,43.655462,0.58,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
348567132,00058,34856713200058,O,2018-05-01,,,5610CQ,2019-11-14T14:01:02,true,1,LOT 6,,,,ZA LE PLAN DEFFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LES BROCANTES DE DIDOU / SNACK LE BUS,82.30Z,NAFRev2,N,6.160287,43.655462,0.81,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
348811779,00035,34881177900035,O,2013-10-31,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CLOOVEOUS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,47.52A,NAFRev2,N,6.173522,43.65365,0.73,street,Chemin des Cloouveous 83630 Moissac-Bellevue,83078_3b2lvv,G,CHEMIN DES CLOOUVEOUS,
352883581,00063,35288358100063,O,2008-01-01,,,,2019-11-14T14:01:02,true,3,AUX PETITS BONHEURS,,,,LE COURS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,96.09Z,NAFRev2,N,6.166712,43.653017,0.93,locality,Cours le Cours 83630 Moissac-Bellevue,83078_0013,G,COURS LE COURS,
377801311,00012,37780131100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
379129216,00014,37912921600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LE PEBREGOUNIER,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
379400765,00010,37940076500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES FERRAGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,55.1A,NAF1993,N,6.181264,43.650068,0.42,street,Quartier Blaquets 83630 Moissac-Bellevue,83078_9dtu8k,G,QUARTIER BLAQUETS,
379560238,00014,37956023800014,O,1990-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,LE PEBREGOUNIER,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
379736796,00010,37973679600010,O,1990-07-23,NN,,,2019-11-14T14:01:02,true,4,,,,,LIEU DIT LE GRAND JAS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,6.17042,43.641287,0.93,locality,Le Grand Jas 83630 Moissac-Bellevue,83078_b019,G,LE GRAND JAS,
379812431,00011,37981243100011,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE JAS DU PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,6.168763,43.635306,0.93,locality,Le Jas du Plan 83630 Moissac-Bellevue,83078_b022,G,LE JAS DU PLAN,
380433797,00020,38043379700020,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,3,VANNERIE DE LA CELESTINE,,,,TERRES LONGUES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.174441,43.642637,0.93,locality,Terres Longues 83630 Moissac-Bellevue,83078_b039,G,TERRES LONGUES,
381223973,00045,38122397300045,O,2002-01-15,NN,,,2019-11-14T14:01:02,false,3,,,,QUA,DES BLAQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,6.175304,43.651438,0.71,locality,Chemin des Blaquets 83630 Moissac-Bellevue,83078_0007,G,CHEMIN DES BLAQUETS,
384131637,00041,38413163700041,O,2011-01-28,,,,2020-06-17T14:32:27,true,2,DOMAINE DE L AUVI,632,,CHE,DE FOX AMPHOUX,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,LA PLAINE,46.34Z,NAFRev2,N,6.172203,43.637488,0.85,housenumber,632 Chemin de Fox-amphoux 83630 Moissac-Bellevue,83078_suhnvo_00632,G,632 CHEMIN DE FOX AMPHOUX,
389221961,00078,38922196100078,O,2011-02-01,,,,2019-11-14T14:01:02,false,2,,,,,LE MARRONIER,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,6.166841,43.653332,0.58,street,Place des Marronniers 83630 Moissac-Bellevue,83078_7z8o8n,G,PLACE DES MARRONNIERS,
393435193,00015,39343519300015,O,1993-08-26,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FONTAINE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,70.2C,NAF1993,N,6.166641,43.652465,0.83,street,Place de la Fontaine 83630 Moissac-Bellevue,83078_7icztr,G,PLACE DE LA FONTAINE,
398586164,00012,39858616400012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DU CHATEAU,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,6.167088,43.652764,0.93,street,Rue du Château 83630 Moissac-Bellevue,83078_0008,G,RUE DU CHATEAU,
399220854,00034,39922085400034,O,2011-01-28,,,,2020-06-17T14:30:39,true,1,DOMAINE DE L AUVI,632,,CHE,DE FOX AMPHOUX,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,64.20Z,NAFRev2,N,6.172203,43.637488,0.85,housenumber,632 Chemin de Fox-amphoux 83630 Moissac-Bellevue,83078_suhnvo_00632,G,632 CHEMIN DE FOX AMPHOUX,
401401476,00023,40140147600023,O,2020-03-05,,,,2020-03-10T04:09:45,true,1,BASTIDE DES PORTES ROUGES,146,,CHE,DES PORTES ROUGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.11Z,NAFRev2,N,6.164621,43.648662,0.59,locality,Les Portes Rouges 83630 Moissac-Bellevue,83078_b031,G,LES PORTES ROUGES,
402405765,00015,40240576500015,O,1995-07-03,NN,,,2019-11-14T14:01:02,true,3,,,,,LES PORTES ROUGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164621,43.648662,0.93,locality,Les Portes Rouges 83630 Moissac-Bellevue,83078_b031,G,LES PORTES ROUGES,
402477541,00013,40247754100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES BLAQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,52.6D,NAF1993,N,6.175304,43.651438,0.82,locality,Chemin des Blaquets 83630 Moissac-Bellevue,83078_0007,G,CHEMIN DES BLAQUETS,
402953608,00013,40295360800013,O,1995-10-07,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER LES FERRAGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.181264,43.650068,0.42,street,Quartier Blaquets 83630 Moissac-Bellevue,83078_9dtu8k,G,QUARTIER BLAQUETS,
405357856,00013,40535785600013,O,1996-03-25,11,2017,,2020-06-13T03:56:47,true,4,,,,,QUARTIER LES FERRAGES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.181264,43.650068,0.42,street,Quartier Blaquets 83630 Moissac-Bellevue,83078_9dtu8k,G,QUARTIER BLAQUETS,
407643956,00011,40764395600011,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,LES PORTES ROUGES,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.164621,43.648662,0.93,locality,Les Portes Rouges 83630 Moissac-Bellevue,83078_b031,D,LES PORTES ROUGES,
409875499,00025,40987549900025,O,1998-12-15,NN,,,2019-11-14T14:01:02,true,3,M LERGENMULLER RTE REGUSSE,,,LD,ST MARTIN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.161692,43.649997,0.74,street,Saint Martin 83630 Moissac-Bellevue,83078_b035,G,SAINT MARTIN,
410486864,00052,41048686400052,O,2018-10-15,,,,2020-01-01T03:55:57,true,2,LE COURS,,,PL,DE LA FONTAINE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2019-10-14,F,LE BELLEVUE,,,,56.30Z,NAFRev2,O,6.166641,43.652465,0.83,street,Place de la Fontaine 83630 Moissac-Bellevue,83078_7icztr,G,PLACE DE LA FONTAINE,
410695209,00032,41069520900032,O,2013-09-30,,,8122ZZ,2019-11-14T14:01:02,true,2,ROUTE DE REGUSSE,,,QUA,ST MARTIN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2015-12-31,F,PACREAU DAVID,,,PACREAU DAVID,81.21Z,NAFRev2,N,6.154194,43.649246,0.67,street,Quartier Saint Martin 83630 Moissac-Bellevue,83078_ys76pq,G,QUARTIER SAINT MARTIN,
412364069,00028,41236406900028,O,2008-07-15,,,,2019-11-14T14:01:02,true,1,CHEMIN DES CLAVEOUS,,,CHE,DES BLAQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.89Z,NAFRev2,N,6.175304,43.651438,0.82,locality,Chemin des Blaquets 83630 Moissac-Bellevue,83078_0007,G,CHEMIN DES BLAQUETS,
417537321,00016,41753732100016,O,1997-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CLOOUVEOUS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.173522,43.65365,0.8,street,Chemin des Cloouveous 83630 Moissac-Bellevue,83078_3b2lvv,G,CHEMIN DES CLOOUVEOUS,
420625287,00024,42062528700024,O,2002-05-14,NN,,,2019-11-14T14:01:02,false,4,LIEUDIT LES CLOOUVEOUS,,,,CLOOUVEOUS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,6.173522,43.65365,0.91,street,Chemin des Cloouveous 83630 Moissac-Bellevue,83078_3b2lvv,G,CHEMIN DES CLOOUVEOUS,
421612144,00020,42161214400020,O,2007-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE GRAND PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,6.170206,43.629838,0.93,locality,Le Grand Plan 83630 Moissac-Bellevue,83078_b020,G,LE GRAND PLAN,
421707613,00020,42170761300020,O,2017-04-30,,,,2019-11-14T14:01:02,true,1,,,,,VILLA JULINS LE PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427665849,00019,42766584900019,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429173909,00012,42917390900012,O,2000-02-01,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DES BLAQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,6.175304,43.651438,0.82,locality,Chemin des Blaquets 83630 Moissac-Bellevue,83078_0007,G,CHEMIN DES BLAQUETS,
429874167,00019,42987416700019,O,1990-07-23,NN,,,2019-11-14T14:01:02,true,3,,,,,MARIE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.166817,43.652995,0.6,street,Mairie 83630 Moissac-Bellevue,83078_rvvb09,G,MAIRIE,
430349704,00014,43034970400014,O,2000-02-01,NN,,9529ZF,2019-11-14T14:01:02,true,3,QU ST MARTIN,,,RTE,DE REGUSSE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,6.170673,43.651153,0.81,street,Route de Regusse 83630 Moissac-Bellevue,83078_i07e4v,G,ROUTE DE REGUSSE,
430805283,00016,43080528300016,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOQUIS ROMANILLE,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
433112828,00010,43311282800010,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE JAS DU PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.168763,43.635306,0.93,locality,Le Jas du Plan 83630 Moissac-Bellevue,83078_b022,G,LE JAS DU PLAN,
437807910,00017,43780791000017,O,2001-05-11,NN,,,2019-11-14T14:01:02,false,4,LES TERRES LONGUES,,,CHE,,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,O,6.172298,43.6479,0.64,street,Chemin du Plan 83630 Moissac-Bellevue,83078_06bias,G,CHEMIN DU PLAN,
437807910,00033,43780791000033,O,2013-03-25,,,2341ZZ,2019-11-14T14:01:02,true,2,LES TERRES LONGUES,,,,CHE DU PLAN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,POTERIES ET GOURMANDISES DE LA CELESTINE,23.41Z,NAFRev2,N,6.172298,43.6479,0.78,street,Chemin du Plan 83630 Moissac-Bellevue,83078_06bias,G,CHEMIN DU PLAN,
440535235,00012,44053523500012,O,2002-01-15,NN,,4321AB,2020-03-25T12:08:04,true,5,,36,,CHE,DES HIRONDELLES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.21A,NAFRev2,N,6.175893,43.6507,0.85,housenumber,36 Chemin des Hirondelles 83630 Moissac-Bellevue,83078_61phua_00036,G,36 CHEMIN DES HIRONDELLES,
440543023,00012,44054302300012,O,2002-01-15,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,DES BLAQUETS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,6.175304,43.651438,0.71,locality,Chemin des Blaquets 83630 Moissac-Bellevue,83078_0007,G,CHEMIN DES BLAQUETS,
441109816,00070,44110981600070,O,2013-05-01,,,,2019-11-14T14:01:02,false,2,,,,,ZA PLAN DEFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,86.90D,NAFRev2,N,6.160287,43.655462,0.7,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
442350468,00033,44235046800033,O,2011-01-28,,,,2020-06-17T14:34:30,true,2,DOMAINE DE L AUVI,632,,CHE,DE FOX AMPHOUX,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,PROGEMI,68.10Z,NAFRev2,N,6.172203,43.637488,0.85,housenumber,632 Chemin de Fox-amphoux 83630 Moissac-Bellevue,83078_suhnvo_00632,G,632 CHEMIN DE FOX AMPHOUX,
444860266,00022,44486026600022,O,2008-07-15,,,4399CZ,2020-04-21T10:10:40,true,1,,53,,ALL,DE L ARTISANAT,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-07-15,A,TOPH ENTRETIEN,,,,81.30Z,NAFRev2,N,6.161365,43.656076,0.85,housenumber,53 Allee de l'Artisanat 83630 Moissac-Bellevue,83078_wok1zr_00053,G,53 ALLEE DE L ARTISANAT,
447804295,00015,44780429500015,O,2003-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER SAINT MARTIN,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1D,NAFRev1,N,6.154194,43.649246,0.93,street,Quartier Saint Martin 83630 Moissac-Bellevue,83078_ys76pq,G,QUARTIER SAINT MARTIN,
449427962,00013,44942796200013,O,2003-07-03,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DEP D' AUPS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.171895,43.650612,0.57,street,Route d'Aups 83630 Moissac-Bellevue,83078_31g5le,G,ROUTE D AUPS,
449428184,00013,44942818400013,O,2003-07-03,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DEP D'AUPS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.171895,43.650612,0.57,street,Route d'Aups 83630 Moissac-Bellevue,83078_31g5le,G,ROUTE D AUPS,
449909589,00037,44990958900037,O,2006-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LES AIRES  VILLA L'AMANDIER,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
449909589,00045,44990958900045,O,2006-07-01,,,,2019-11-14T14:01:02,false,3,,,,,ZA LE PLAN DEFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,6.160287,43.655462,0.75,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
450694443,00026,45069444300026,O,2014-12-16,,,,2019-11-14T14:01:02,true,2,,,,,LE PLAN DU DEFFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,6.160287,43.655462,0.81,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
453594111,00032,45359411100032,O,2006-01-01,,,,2019-11-14T14:01:02,false,2,VILLA L AMANDIER,,,QUA,LES AIRES,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.16622,43.652479,0.5,street,Rue des Aires 83630 Moissac-Bellevue,83078_0001,G,RUE DES AIRES,
453594111,00040,45359411100040,O,2006-06-01,,,,2019-11-14T14:01:02,false,3,CABINET DE SOINS INFIRMIERS,229,,BD,LE PLAN DEFFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,6.160287,43.655462,0.7,street,Le Plan Deffends 83630 Moissac-Bellevue,83078_b030,G,LE PLAN DEFFENDS,
478770886,00032,47877088600032,O,2012-01-03,,,,2019-11-14T14:01:02,true,1,,,,,ZA DU PLAN DEFFENDS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,86.90F,NAFRev2,N,6.162206,43.655861,0.79,street,Chemin du Plan Deffends 83630 Moissac-Bellevue,83078_7hg524,G,CHEMIN DU PLAN DEFFENDS,
480618420,00057,48061842000057,O,2010-11-29,,,,2019-11-14T14:01:02,false,2,,,,,BLAQUETS BAS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2013-04-22,F,EXCLUSIVE IMMO,,,,68.31Z,NAFRev2,O,6.175012,43.650756,0.93,locality,Blaquets Bas 83630 Moissac-Bellevue,83078_b002,G,BLAQUETS BAS,
481760528,00010,48176052800010,O,2005-03-16,,,,2019-11-14T14:01:02,true,2,,,,RUE,DU CHATEAU FONDU,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.166525,43.653458,0.93,street,Rue du Chateau Fondu 83630 Moissac-Bellevue,83078_0010,G,RUE DU CHATEAU FONDU,
481760767,00014,48176076700014,O,2005-03-16,,,,2019-11-14T14:01:02,true,2,,,,RUE,DU CHATEAU FONDU,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.166525,43.653458,0.93,street,Rue du Chateau Fondu 83630 Moissac-Bellevue,83078_0010,G,RUE DU CHATEAU FONDU,
481916294,00012,48191629400012,O,2005-02-18,,,,2019-11-14T14:01:02,true,2,,,,,FERME DE BOQUIS,83630,MOISSAC-BELLEVUE,,,83078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,