siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402231,00017,21540223100017,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,4,,3,,RUE,DU CHATEAU,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.998212,48.548628,0.94,housenumber,3 Rue du Chateau 54170 Germiny,54223_0015_00003,G,3 RUE DU CHATEAU,
215402231,00033,21540223100033,O,1997-03-01,NN,,,2009-03-16T14:34:00,false,4,MAIRIE,3,,RUE,DU CHATEAU,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.998212,48.548628,0.94,housenumber,3 Rue du Chateau 54170 Germiny,54223_0015_00003,G,3 RUE DU CHATEAU,
215402231,00041,21540223100041,O,1997-03-01,NN,,,2013-10-05T12:37:57,false,4,MAIRIE,3,,RUE,DU CHATEAU,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.998212,48.548628,0.94,housenumber,3 Rue du Chateau 54170 Germiny,54223_0015_00003,G,3 RUE DU CHATEAU,
255400079,00018,25540007900018,O,,NN,,,,true,1,,,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,90.11,NAP,N,5.999724,48.547276,0.94,street,Rue du Chêne 54170 Germiny,54223_0019,G,RUE DU CHENE,
265407049,00013,26540704900013,O,1996-01-01,NN,,,2021-06-29T15:42:23,true,5,MAIRIE,3,,RUE,DU CHATEAU,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,88.99B,NAFRev2,N,5.998212,48.548628,0.94,housenumber,3 Rue du Chateau 54170 Germiny,54223_0015_00003,G,3 RUE DU CHATEAU,
265407684,00017,26540768400017,O,1995-12-25,NN,,,2007-08-13T15:29:44,true,2,,4,,RUE,DU CHENES,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,5.99904,48.547975,0.84,housenumber,4 Rue du Chêne 54170 Germiny,54223_0019_00004,G,4 RUE DU CHENE,
295400097,00016,29540009700016,O,1983-08-10,NN,,,,true,3,MAIRIE,,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.1C,NAF1993,N,5.999724,48.547276,0.94,street,Rue du Chêne 54170 Germiny,54223_0019,G,RUE DU CHENE,
309473502,00016,30947350200016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,5.999105,48.548481,0.94,street,Rue de l’Eglise 54170 Germiny,54223_0030,G,RUE DE L EGLISE,
316233931,00013,31623393100013,O,1979-01-01,NN,,,,true,1,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323801076,00015,32380107600015,O,1979-12-20,NN,,,2023-01-27T03:49:07,true,3,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326183746,00014,32618374600014,O,1982-12-21,01,2020,,2022-08-29T09:19:11,true,4,,,,RTE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.995912,48.546337,0.74,street,Rue de Crepey 54170 Germiny,54223_0021,G,RUE DE CREPEY,
326261955,00032,32626195500032,O,1994-12-22,NN,,,2021-02-23T10:48:23,true,3,MAIRIE,3,,RUE,DU CHATEAU,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.998212,48.548628,0.94,housenumber,3 Rue du Chateau 54170 Germiny,54223_0015_00003,G,3 RUE DU CHATEAU,
329162093,00010,32916209300010,O,1900-01-01,NN,,,2013-04-16T13:55:13,false,1,,,,,GRANDE RUE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,82.05,NAP,,5.997616,48.54806,0.94,street,Grande Rue 54170 Germiny,54223_0036,G,GRANDE RUE,
330480575,00019,33048057500019,O,1984-03-22,NN,,,2014-05-11T03:49:25,true,3,,,,,FERME DE LA JUS,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.996917,48.54753,0.68,street,Rue de la Jus 54170 Germiny,54223_55come,G,RUE DE LA JUS,
330891060,00015,33089106000015,O,1985-01-01,NN,,,,true,4,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398556936,00068,39855693600068,O,2001-11-03,NN,,,2008-11-08T01:04:56,false,3,,6,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,26.7Z,NAFRev1,N,5.994972,48.548703,0.94,housenumber,6 Rue de Toul 54170 Germiny,54223_0055_00006,G,6 RUE DE TOUL,
407884402,00014,40788440200014,O,1972-01-01,NN,,,,true,1,,6,,RUE,DE LA FERME,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,5.998975,48.546276,0.94,housenumber,6 Rue de la Ferme 54170 Germiny,54223_0032_00006,G,6 RUE DE LA FERME,
407884410,00017,40788441000017,O,1985-01-01,NN,,,2008-01-04T21:01:11,true,3,,,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.999724,48.547276,0.94,street,Rue du Chêne 54170 Germiny,54223_0019,G,RUE DU CHENE,
407998103,00029,40799810300029,O,2004-08-01,NN,,,2007-05-19T12:23:45,false,4,,,,,CENTRE AERE RUE DE THELOD,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.4B,NAFRev1,O,6.019846,48.551009,0.38,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
408778272,00018,40877827200018,O,1996-09-01,NN,,,2008-01-04T21:16:37,true,3,,,,,FERME DE LA TUILERIE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.999069,48.546341,0.56,street,Rue de la Ferme 54170 Germiny,54223_0032,G,RUE DE LA FERME,
419133962,00011,41913396200011,O,1998-04-28,NN,,,2020-03-04T04:28:47,false,4,,1,,RUE,DES QUATRS FILS AYMON,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,68.20A,NAFRev2,N,5.996608,48.548026,0.7,housenumber,1 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00001,G,1 RUE DES 4 FILS AYMON,
419825146,00014,41982514600014,O,1998-07-10,NN,,,2011-10-12T09:27:20,true,4,,,,,FREME DE LA TUILERIE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,18.12Z,NAFRev2,N,5.999069,48.546341,0.4,street,Rue de la Ferme 54170 Germiny,54223_0032,G,RUE DE LA FERME,
421283482,00014,42128348200014,O,1998-11-16,NN,,,2011-08-24T09:07:37,true,3,MR BAGNON JEAN MARIE,1,,RUE,DES QUATRE FILS AYMAN,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.996608,48.548026,0.61,housenumber,1 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00001,G,1 RUE DES 4 FILS AYMON,
429006497,00011,42900649700011,O,2000-01-01,01,2020,,2023-09-13T11:32:22,true,3,,,,RUE,DE LA FERME,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.999069,48.546341,0.94,street,Rue de la Ferme 54170 Germiny,54223_0032,G,RUE DE LA FERME,
430607119,00012,43060711900012,O,1986-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432245843,00011,43224584300011,O,1993-01-01,NN,,,2008-01-04T18:31:41,true,3,,18,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.999632,48.547439,0.94,housenumber,18 Rue du Chêne 54170 Germiny,54223_0019_00018,G,18 RUE DU CHENE,
439676412,00018,43967641200018,O,2001-10-01,,,,2006-10-31T02:39:14,true,3,,1,,RUE,LAJUS,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,02.0D,NAFRev1,N,5.996892,48.547542,0.93,housenumber,1 Rue Lajus 54170 Germiny,54223_0044_00001,G,1 RUE LAJUS,
440726107,00020,44072610700020,O,2004-08-02,NN,,,2008-04-26T16:13:03,false,4,,,,RUE,DE THELOD,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,O,6.019846,48.551009,0.65,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
444123210,00023,44412321000023,O,2005-05-18,NN,,,2008-04-26T16:38:26,true,2,,6,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.3E,NAFRev1,O,5.999097,48.547925,0.94,housenumber,6 Rue du Chêne 54170 Germiny,54223_0019_00006,G,6 RUE DU CHENE,
445408941,00026,44540894100026,O,2012-03-01,,,,2012-11-09T01:26:09,true,2,,10,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,47.99A,NAFRev2,N,5.999193,48.547762,0.94,housenumber,10 Rue du Chêne 54170 Germiny,54223_0019_00010,G,10 RUE DU CHENE,
446941064,00037,44694106400037,O,2007-05-14,,,,2016-08-04T03:57:52,true,9,,4,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,N,5.995085,48.548663,0.94,housenumber,4 Rue de Toul 54170 Germiny,54223_0055_00004,G,4 RUE DE TOUL,
478119662,00029,47811966200029,O,2008-05-15,,,,2020-12-10T03:40:18,false,2,,,,,MONT DE THELOD - LA RAPPE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,6.019846,48.551009,0.93,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
483514626,00017,48351462600017,O,2005-07-28,NN,,,2013-10-01T09:14:59,false,2,,1,,RUE,DE LA JUS,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.2V,NAFRev1,O,5.996917,48.54753,0.93,housenumber,1 Rue de la Jus 54170 Germiny,54223_55come_00001,G,1 RUE DE LA JUS,
483991642,00024,48399164200024,O,2010-10-10,,,,2018-03-13T11:44:20,true,2,,1,,RUE,DE LA JUS,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.39Z,NAFRev2,N,5.996917,48.54753,0.93,housenumber,1 Rue de la Jus 54170 Germiny,54223_55come_00001,G,1 RUE DE LA JUS,
487220030,00166,48722003000166,O,1997-01-01,NN,,,2006-11-25T20:38:04,false,3,,,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,14.1C,NAFRev1,N,5.999724,48.547276,0.94,street,Rue du Chêne 54170 Germiny,54223_0019,G,RUE DU CHENE,
489297275,00013,48929727500013,O,2006-04-01,,,,2008-01-05T03:00:56,true,2,,8,,RUE,DES 4 FILS AYMON,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.996371,48.548036,0.94,housenumber,8 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00008,G,8 RUE DES 4 FILS AYMON,
489340836,00027,48934083600027,O,2004-01-01,,,,2010-03-17T11:20:52,true,1,,4,,RUE,DES 4 FILS AYMON,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.10Z,NAFRev2,N,5.996564,48.547894,0.94,housenumber,4 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00004,G,4 RUE DES 4 FILS AYMON,
498865526,00012,49886552600012,O,2007-07-01,NN,,,2014-07-10T00:53:24,true,3,,8,,RUE,DES 4 FILS AYMON,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.99C,NAFRev2,N,5.996371,48.548036,0.94,housenumber,8 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00008,G,8 RUE DES 4 FILS AYMON,
504139346,00010,50413934600010,O,2007-04-01,,,,2013-06-24T10:58:28,true,2,,11,,RUE,DE L EGLISE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,47.89Z,NAFRev2,N,5.999312,48.548604,0.94,housenumber,11 Rue de l’Eglise 54170 Germiny,54223_0030_00011,G,11 RUE DE L EGLISE,
514523398,00014,51452339800014,O,2009-09-26,,,,2020-12-17T09:01:11,true,2,,15,,,GRANDE RUE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,74.20Z,NAFRev2,N,5.997912,48.548144,0.94,housenumber,15 Grande Rue 54170 Germiny,54223_0036_00015,G,15 GRANDE RUE,
517942033,00021,51794203300021,O,2015-04-16,,,4332BB,2021-02-23T15:28:50,true,1,,10,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,OMTS GALTIE,43.32A,NAFRev2,N,5.999193,48.547762,0.94,housenumber,10 Rue du Chêne 54170 Germiny,54223_0019_00010,G,10 RUE DU CHENE,
519698757,00019,51969875700019,O,2009-12-08,,,,2020-01-07T04:12:13,true,2,,,,,MONT DE THELOD LA RAPPE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,6.019846,48.551009,0.93,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
531645380,00027,53164538000027,P,2015-08-07,,,,2017-02-08T11:14:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-15,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
532100914,00029,53210091400029,O,2014-12-01,,,8211ZP,2016-01-21T03:49:31,true,3,,9,,RUE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,SGUARINO SECRETARIAT,82.19Z,NAFRev2,N,5.995509,48.545944,0.94,housenumber,9 Rue de Crepey 54170 Germiny,54223_0021_00009,G,9 RUE DE CREPEY,
750477275,00010,75047727500010,O,2012-03-19,,,,2020-12-10T03:40:18,false,2,,,,,MONT DE THELOD LA RAPPE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,6.019846,48.551009,0.93,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
750738031,00012,75073803100012,O,2012-04-01,,,4312AZ,2014-06-27T01:25:51,true,1,,23,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.32A,NAFRev2,N,5.992462,48.549665,0.94,housenumber,23 Rue de Toul 54170 Germiny,54223_0055_00023,G,23 RUE DE TOUL,
751473869,00012,75147386900012,O,2012-01-11,,,,2012-05-11T17:03:13,true,1,,15,,,GRANDE RUE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,94.99Z,NAFRev2,N,5.997912,48.548144,0.94,housenumber,15 Grande Rue 54170 Germiny,54223_0036_00015,G,15 GRANDE RUE,
759705833,00011,75970583300011,O,1959-01-01,NN,,,2008-01-24T20:17:53,true,3,,,,,GRANDE RUE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,5.997616,48.54806,0.94,street,Grande Rue 54170 Germiny,54223_0036,G,GRANDE RUE,
760716845,00010,76071684500010,O,,NN,,,,true,1,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
761801240,00018,76180124000018,O,1900-01-01,,,,2022-08-31T04:16:46,true,4,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783285661,00014,78328566100014,O,,NN,,,,true,1,,,,,,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,57.02,NAP,N,,,0,,,,,,
804045631,00012,80404563100012,O,2014-07-01,,,4312AZ,2014-08-13T09:39:44,true,1,,,,,RUE DE LA FERME,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,5.999069,48.546341,0.94,street,Rue de la Ferme 54170 Germiny,54223_0032,G,RUE DE LA FERME,
812479640,00011,81247964000011,O,2015-07-03,,,,2018-09-28T14:57:27,false,2,,11,,RUE,GRAND RUE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,18.13Z,NAFRev2,N,5.997772,48.548084,0.7,housenumber,11 Grande Rue 54170 Germiny,54223_0036_00011,G,11 GRANDE RUE,
813992963,00013,81399296300013,O,2015-10-01,,,1071CA,2022-11-10T08:42:16,true,2,,3,,RUE,DE LA FERME,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,10.71C,NAFRev2,O,5.998928,48.546345,0.94,housenumber,3 Rue de la Ferme 54170 Germiny,54223_0032_00003,G,3 RUE DE LA FERME,
814274767,00015,81427476700015,P,2015-09-22,,,,2018-04-06T18:04:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-12,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
817891575,00018,81789157500018,O,2016-01-05,,,8219ZP,2020-02-21T03:51:13,true,3,,9,,RUE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,82.20Z,NAFRev2,N,5.995509,48.545944,0.94,housenumber,9 Rue de Crepey 54170 Germiny,54223_0021_00009,G,9 RUE DE CREPEY,
831819909,00027,83181990900027,O,2019-10-02,,,,2019-10-27T18:00:26,true,2,,9,,RUE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.49Z,NAFRev2,N,5.995509,48.545944,0.94,housenumber,9 Rue de Crepey 54170 Germiny,54223_0021_00009,G,9 RUE DE CREPEY,
842114811,00016,84211481100016,O,2016-02-20,,,,2020-06-05T14:09:34,true,1,,1,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,94.99Z,NAFRev2,N,5.998858,48.547906,0.94,housenumber,1 Rue du Chêne 54170 Germiny,54223_0019_00001,G,1 RUE DU CHENE,
844682914,00016,84468291400016,O,2001-05-29,,,,2019-01-28T10:40:17,true,1,M. GOLFIER FRANCOIS,16,,,grande rue,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2001-05-29,A,,,,,94.99Z,NAFRev2,N,5.997616,48.54806,0.94,street,Grande Rue 54170 Germiny,54223_0036,G,GRANDE RUE,
889193215,00015,88919321500015,O,2020-09-03,,,4321AB,2020-09-30T03:40:46,true,1,,4,,RTE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,G.ELEC,43.21A,NAFRev2,N,5.995672,48.546166,0.77,housenumber,4 Rue de Crepey 54170 Germiny,54223_0021_00004,G,4 RUE DE CREPEY,
891649444,00017,89164944400017,O,2020-11-20,,,,2022-08-02T04:02:59,false,2,,9,,RUE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,47.91B,NAFRev2,N,5.995509,48.545944,0.94,housenumber,9 Rue de Crepey 54170 Germiny,54223_0021_00009,G,9 RUE DE CREPEY,
892227125,00010,89222712500010,O,2020-12-16,,,,2020-12-22T07:48:47,true,1,,,,RTE,DE THELOD,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,6.019846,48.551009,0.65,locality,Mont de Thélod la Rappe 54170 Germiny,54223_B071,G,MONT DE THELOD LA RAPPE,
897478038,00010,89747803800010,O,2021-03-27,,,,2021-08-13T13:23:34,true,2,,10,,RUE,DES 4 FILS AYMON,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ASAP,82.11Z,NAFRev2,N,5.996303,48.548083,0.94,housenumber,10 Rue des 4 Fils Aymon 54170 Germiny,54223_0051_00010,G,10 RUE DES 4 FILS AYMON,
902865591,00033,90286559100033,P,2023-01-01,,,,2023-04-03T11:27:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
908310881,00010,90831088100010,O,2022-01-02,,,,2023-04-28T08:37:58,false,2,,5,,RUE,DU CHENE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,96.09Z,NAFRev2,N,5.998975,48.547906,0.94,housenumber,5 Rue du Chêne 54170 Germiny,54223_0019_00005,G,5 RUE DU CHENE,
913753521,00016,91375352100016,O,2022-05-19,,,,2022-05-24T03:36:04,true,1,,8,,,GRANDE RUE ,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,5.99774,48.548216,0.94,housenumber,8 Grande Rue 54170 Germiny,54223_0036_00008,G,8 GRANDE RUE,
947551164,00017,94755116400017,P,2022-11-25,,,,2023-04-03T11:37:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-25,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
947765228,00012,94776522800012,O,2023-01-01,,,,2023-04-03T11:38:56,true,1,,18,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EXPLOITATION PALNOT,01.11Z,NAFRev2,N,5.993737,48.548982,0.94,housenumber,18 Rue de Toul 54170 Germiny,54223_0055_00018,G,18 RUE DE TOUL,
948580311,00017,94858031100017,O,2022-12-22,,,,2023-02-04T16:20:38,true,1,,19,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,01.61Z,NAFRev2,N,5.992957,48.549436,0.94,housenumber,19 Rue de Toul 54170 Germiny,54223_0055_00019,G,19 RUE DE TOUL,
950017517,00018,95001751700018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.999105,48.548481,0.94,street,Rue de l’Eglise 54170 Germiny,54223_0030,G,RUE DE L EGLISE,
951568138,00014,95156813800014,O,2023-05-13,,,,2023-05-06T15:47:52,true,1,,9,,RUE,DE TOUL,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2023-05-13,A,,,,AUBERGE DES POILUS,96.09Z,NAFRev2,N,5.994471,48.548897,0.94,housenumber,9 Rue de Toul 54170 Germiny,54223_0055_00009,G,9 RUE DE TOUL,
952876852,00015,95287685200015,O,2023-04-12,,,,2023-06-02T19:00:23,true,1,,,,RTE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,35.11Z,NAFRev2,N,5.995912,48.546337,0.74,street,Rue de Crepey 54170 Germiny,54223_0021,G,RUE DE CREPEY,
952956688,00016,95295668800016,P,2023-05-28,,,,2023-06-03T13:28:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-28,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
977652171,00017,97765217100017,P,2023-08-01,,,,2023-07-11T09:05:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMINY,,[ND],54223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
978522118,00014,97852211800014,O,2023-06-28,,,,2023-09-02T14:40:00,true,1,,,,RTE,DE CREPEY,54170,GERMINY,,,54223,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,01.61Z,NAFRev2,N,5.995912,48.546337,0.74,street,Rue de Crepey 54170 Germiny,54223_0021,G,RUE DE CREPEY,
