siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504906,00018,21250490600018,O,1983-03-01,02,2020,,2022-08-29T09:06:28,true,3,,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
212504906,00026,21250490600026,O,1983-12-21,NN,,,,false,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212504906,00042,21250490600042,O,1997-01-01,NN,,,2009-04-14T11:08:34,false,3,MAIRIE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
212504906,00059,21250490600059,O,1997-01-01,NN,,,2009-04-14T11:09:35,false,3,MAIRIE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
242504454,00016,24250445400016,O,2001-12-27,NN,,,2015-05-14T03:43:28,true,5,MAIRIE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
252501077,00025,25250107700025,O,2007-09-21,NN,,,2011-04-23T04:19:22,true,3,COMMUNAUTE DE COMMUNES DE LA BUSSIERE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.11Z,NAFRev2,O,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
252504907,00038,25250490700038,O,2000-02-29,NN,,,,true,1,,,,,ECOLE DE RIGNEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,6.176579,47.385295,0.65,street,Rue du Champ de Foire 25640 Rigney,25490_0014,G,RUE DU CHAMP DE FOIRE,
252508056,00014,25250805600014,O,1997-06-02,NN,,,2008-01-04T18:51:33,true,3,MAIRIE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
262505167,00011,26250516700011,O,1986-01-01,NN,,,2022-10-26T16:48:10,true,5,MAIRIE,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
292504909,00014,29250490900014,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.174956,47.388161,0.38,street,Rue de la Distillerie 25640 Rigney,25490_0016,G,RUE DE LA DISTILLERIE,
301572848,00010,30157284800010,O,1900-01-01,NN,,,2010-12-02T13:50:04,true,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303504518,00026,30350451800026,O,,NN,,,,true,1,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
311164271,00026,31116427100026,O,1989-02-01,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312587629,00014,31258762900014,O,,,,,,true,1,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
313854481,00022,31385448100022,O,1993-05-03,,,,2006-11-25T09:33:14,false,3,GERANT D'EPAC,8,,RUE,DS CHAPRAIS,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,51.4N,NAF1993,N,6.176766,47.385628,0.49,housenumber,8 Rue du Champ de Foire 25640 Rigney,25490_0014_00008,G,8 RUE DU CHAMP DE FOIRE,
313854481,00055,31385448100055,O,2010-01-01,,,,2021-02-23T10:40:20,true,1,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
315330084,00023,31533008400023,O,1900-01-01,NN,,,2022-05-04T08:20:45,false,4,,,,,AU VILLAGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,86.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316189802,00010,31618980200010,O,1979-01-01,NN,,,2018-09-29T12:15:51,true,4,,,,,AU VILLAGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
317345999,00013,31734599900013,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318255783,00017,31825578300017,O,1900-01-01,,,,2013-11-04T08:57:22,false,2,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319783882,00016,31978388200016,O,1980-09-01,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
321117657,00015,32111765700015,O,1981-02-10,NN,,,2008-11-07T00:37:16,true,3,,,,,GRANDE RUE,25640,RIGNEY,,CIDEX 20,25490,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
321910143,00015,32191014300015,O,1981-05-11,NN,,4399CZ,2015-03-18T01:00:36,true,4,,,,RTE,DE VANDELANS,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,6.175523,47.389268,0.84,street,Route de Vandelans 25640 Rigney,25490_0080,G,ROUTE DE VANDELANS,
324109149,00017,32410914900017,O,,,,,,true,1,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
325626919,00014,32562691900014,O,1900-01-01,NN,,,2015-03-04T10:18:18,false,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,66.02,NAP,N,,,0,,,,,,
325662831,00024,32566283100024,O,2016-01-09,,,9602BA,2021-02-23T10:48:03,true,1,,51,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2016-01-09,A,REVELATEUR DE BEAUTE,,,INSTITUT DE BEAUTE,96.02B,NAFRev2,N,6.178471,47.389194,0.95,housenumber,51 Grande Rue 25640 Rigney,25490_0030_00051,G,51 GRANDE RUE,
326196094,00055,32619609400055,O,2009-12-10,,,4322BB,2019-01-17T03:47:41,true,2,,23,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,6.173036,47.385859,0.95,housenumber,23 Rue Basse 25640 Rigney,25490_0010_00023,G,23 RUE BASSE,
327200424,00031,32720042400031,O,1985-09-01,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327660353,00019,32766035300019,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
328790597,00012,32879059700012,O,1984-01-01,01,2020,,2023-05-11T03:42:53,true,4,,,,,LES ALOUETTES,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.7044593,49.0934883,0.9,poi.track,Les Alouettes (Chemin) Valmont,https://osm.org/way/231220596,G,,
330287046,00057,33028704600057,O,1998-12-20,01,2020,,2022-08-29T09:21:24,true,3,,,,RTE,DE MONCEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,6.174177,47.384102,0.81,street,Route de Moncey 25640 Rigney,25490_0035,G,ROUTE DE MONCEY,
330431370,00023,33043137000023,O,1986-01-01,00,2020,,2023-05-13T03:41:32,true,3,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330540683,00027,33054068300027,O,1993-01-01,NN,,,2009-06-27T04:51:59,true,5,MOULIN DE LA FORGE,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,D,RUE DE LA FORGE,
331215871,00020,33121587100020,O,1986-02-01,NN,,,2011-11-18T00:12:14,false,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
331482513,00016,33148251300016,O,1984-12-18,NN,,,2013-02-02T12:36:35,true,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332234863,00014,33223486300014,O,1985-01-30,NN,,,2008-01-04T20:23:12,true,3,,,,,FERME DE LA ROCHE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.182647,47.389414,0.4,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
333171064,00079,33317106400079,O,2002-06-29,NN,,,,true,2,,,,RTE,DE MONCEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,,,,6.174177,47.384102,0.81,street,Route de Moncey 25640 Rigney,25490_0035,G,ROUTE DE MONCEY,
333424828,00015,33342482800015,O,1985-01-01,NN,,,2016-07-08T15:32:29,false,3,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333424828,00023,33342482800023,O,2005-10-01,NN,,,2016-03-21T10:09:13,false,3,,,,RUE,DE LA PERCHOTTE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,6.172995,47.384934,0.94,street,Rue de la Perchotte 25640 Rigney,25490_cmi924,G,RUE DE LA PERCHOTTE,
333424828,00031,33342482800031,O,2016-01-01,01,2020,,2022-08-29T09:23:11,true,1,,3,,CHE,DE L'ECLUSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.176721,47.39003,0.83,housenumber,3 Chemin de l'Ecluse 25640 Rigney,25490_0018_00003,G,3 CHEMIN DE L ECLUSE,
334369410,00017,33436941000017,O,,NN,,,,true,1,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
334480969,00057,33448096900057,O,2012-03-01,,,,2021-07-23T15:20:12,true,4,,1,,RTE,DE VANDELANS,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,6.174555,47.387833,0.85,housenumber,1 Route de Vandelans 25640 Rigney,25490_0080_00001,G,1 ROUTE DE VANDELANS,
339835738,00024,33983573800024,O,1900-01-01,NN,,,2011-04-28T00:32:04,false,3,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.4C,NAF1993,,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
340760735,00019,34076073500019,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
341794386,00027,34179438600027,O,1998-11-14,NN,,,2008-01-05T19:33:50,true,3,M. ANDRE CHRISTOPHE,,,,LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.92,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
350413027,00011,35041302700011,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350413332,00015,35041333200015,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352459242,00017,35245924200017,O,1989-09-01,01,2020,,2022-08-29T09:02:58,true,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
352682959,00015,35268295900015,O,1989-12-01,NN,,,2016-12-21T08:48:49,true,4,,,,,AU VILLAGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
356000430,01342,35600043001342,O,1991-01-01,NN,,,2013-03-05T10:46:47,false,4,,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
378468359,00021,37846835900021,O,1995-04-26,NN,,,2008-04-26T11:31:27,true,4,,,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.1B,NAFRev1,N,6.182647,47.389414,0.94,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
380807701,00012,38080770100012,O,1991-01-01,01,2020,4722ZB,2022-08-29T09:07:57,false,5,MILLARDET SODEX BOUCHERIE,25,,GR,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,47.22Z,NAFRev2,N,6.175515,47.387552,0.85,housenumber,25 Grande Rue 25640 Rigney,25490_0030_00025,G,25 GRANDE RUE,
381801935,00010,38180193500010,O,1991-05-01,NN,,,2008-01-05T19:52:29,true,3,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
384899399,01113,38489939901113,O,1992-07-01,NN,,,2009-10-15T04:41:05,false,4,,,,RUE,DE L EGLISE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,6.17498,47.387372,0.94,street,Rue de l'Eglise 25640 Rigney,25490_0017,G,RUE DE L EGLISE,
388947509,00021,38894750900021,O,1998-11-14,NN,,,2008-01-05T19:59:50,true,3,M. ANDRE CHRISTOPHE,,,,LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.92,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
389690629,00016,38969062900016,O,1993-01-06,01,2020,,2022-08-29T09:14:16,true,4,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,O,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
390473924,00012,39047392400012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,6.182647,47.389414,0.94,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
390935641,00014,39093564100014,O,1993-05-01,NN,,,,false,4,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
390938637,00019,39093863700019,O,1993-05-01,NN,,,2008-01-05T20:02:00,true,3,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
391355583,00017,39135558300017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.3A,NAF1993,N,6.182647,47.389414,0.94,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
392781605,00010,39278160500010,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
393253554,00017,39325355400017,O,1989-09-01,NN,,,2010-02-04T03:46:26,true,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393253570,00013,39325357000013,O,1989-09-01,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398758847,00014,39875884700014,O,,,,,,true,1,,,,RUE,DE LA PERCHOTTE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,6.172995,47.384934,0.94,street,Rue de la Perchotte 25640 Rigney,25490_cmi924,G,RUE DE LA PERCHOTTE,
399445253,00046,39944525300046,P,2018-02-05,,,4332AA,2022-03-18T04:03:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIGNEY,,[ND],25490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-28,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
399847862,00014,39984786200014,O,1995-01-01,NN,,,2008-01-04T19:17:16,true,3,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400194874,00014,40019487400014,O,,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400309902,00015,40030990200015,O,1994-06-05,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
400639696,00022,40063969600022,O,1998-06-30,NN,,,2014-07-08T03:28:30,true,4,LA FORGE,,,,LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20A,NAFRev2,N,6.1731,47.379884,0.92,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
400921813,00020,40092181300020,O,1996-09-01,NN,,4334ZC,2015-03-18T01:08:17,true,4,,,,LOT,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,6.182647,47.389414,0.69,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
402733182,00016,40273318200016,O,1995-10-14,NN,,,2008-01-05T20:18:53,true,3,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402803530,00037,40280353000037,O,2000-06-30,NN,,,,true,4,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,51.4J,NAF1993,O,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
410482004,00018,41048200400018,O,1996-12-10,,,,,true,3,,,,RUE,DE L'EGLISE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,6.17498,47.387372,0.94,street,Rue de l'Eglise 25640 Rigney,25490_0017,G,RUE DE L EGLISE,
411140346,00023,41114034600023,O,2000-11-27,NN,,,2017-02-14T16:04:56,false,4,CABINET MEDICAL,,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.21Z,NAFRev2,N,6.182647,47.389414,0.94,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
411140346,00056,41114034600056,O,2017-01-02,,,,2021-02-23T11:33:22,true,1,,40,,GR,RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.21Z,NAFRev2,N,6.177858,47.388848,0.76,housenumber,40 Grande Rue 25640 Rigney,25490_0030_00040,G,40 GRANDE RUE,
412729725,00025,41272972500025,O,2006-06-14,,,,2016-05-24T03:45:10,true,3,,6,,,ROUTE DE MONCEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.174838,47.38537,0.95,housenumber,6 Route de Moncey 25640 Rigney,25490_0035_00006,G,6 ROUTE DE MONCEY,
413620295,00027,41362029500027,O,2007-04-01,00,2020,,2022-08-29T09:30:05,true,7,,,,RTE,DE MONCEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2021-07-01,A,GOGUEY DISTRIBUTION,,,,68.20B,NAFRev2,N,6.174177,47.384102,0.81,street,Route de Moncey 25640 Rigney,25490_0035,G,ROUTE DE MONCEY,
420237034,00020,42023703400020,O,2003-05-26,,,,2011-03-15T10:03:19,false,4,,1,,CHE,DES LAVANDIERES,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,86.90D,NAFRev2,N,6.173958,47.38679,0.85,housenumber,1 Chemin des Lavandières 25640 Rigney,25490_0033_00001,G,1 CHEMIN DES LAVANDIERES,
420237034,00038,42023703400038,O,2010-05-18,,,,2017-09-27T07:50:34,false,2,,45,B,RUE,GRANDE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.90D,NAFRev2,N,6.176546,47.388545,0.74,housenumber,45bis Grande Rue 25640 Rigney,25490_0030_00045_bis,G,45BIS GRANDE RUE,
420237034,00046,42023703400046,O,2017-01-02,,,,2021-01-11T03:37:31,true,2,,40,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,6.177858,47.388848,0.95,housenumber,40 Grande Rue 25640 Rigney,25490_0030_00040,G,40 GRANDE RUE,
421419409,00022,42141940900022,P,2012-08-14,01,2020,9602AA,2022-12-20T09:49:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RIGNEY,,[ND],25490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
422272864,00014,42227286400014,O,1999-03-01,,,,,true,1,,,,RUE,BASSE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,70.3A,NAF1993,N,6.17389,47.38659,0.95,street,Rue Basse 25640 Rigney,25490_0010,G,RUE BASSE,
423422104,00012,42342210400012,O,1999-06-07,NN,,,2009-12-17T10:46:08,false,4,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424680494,00012,42468049400012,O,1999-10-21,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
425012192,00018,42501219200018,O,1999-10-01,NN,,,2010-04-18T08:27:35,false,4,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.73Z,NAFRev2,O,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
428044861,00014,42804486100014,O,1989-09-01,NN,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428265185,00010,42826518500010,O,,,,,,true,1,,39,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4R,NAF1993,N,6.176746,47.388624,0.95,housenumber,39 Grande Rue 25640 Rigney,25490_0030_00039,G,39 GRANDE RUE,
428268023,18095,42826802318095,O,2000-07-01,NN,,,2010-04-18T08:30:16,false,5,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,F,PETIT CASINO,,,,47.11B,NAFRev2,O,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
433117082,00019,43311708200019,O,2000-10-01,NN,,,2011-12-08T10:57:34,false,4,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,74.1J,NAF1993,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
433652559,00017,43365255900017,O,2000-12-01,NN,,,2022-03-10T03:54:18,true,6,,39,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,47.26Z,NAFRev2,N,6.176746,47.388624,0.95,housenumber,39 Grande Rue 25640 Rigney,25490_0030_00039,G,39 GRANDE RUE,
439186792,00164,43918679200164,O,2009-01-01,,,,2009-11-29T05:14:31,false,1,,,,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.52A,NAFRev2,N,6.177858,47.388848,0.95,street,Grande Rue 25640 Rigney,25490_0030,G,GRANDE RUE,
439373507,00011,43937350700011,O,2001-10-01,NN,,,2010-05-28T10:10:31,false,4,CABINET INFIRMIER,1,,RUE,DES LAVANDIERES,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,6.173958,47.38679,0.72,housenumber,1 Chemin des Lavandières 25640 Rigney,25490_0033_00001,G,1 CHEMIN DES LAVANDIERES,
439373507,00029,43937350700029,O,2010-03-01,,,,2014-09-16T11:39:53,true,2,,45,B,,GRANDE RUE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,86.90D,NAFRev2,N,6.176546,47.388545,0.83,housenumber,45bis Grande Rue 25640 Rigney,25490_0030_00045_bis,G,45BIS GRANDE RUE,
439898164,00017,43989816400017,O,2001-09-21,NN,,5610CQ,2021-10-27T08:19:25,true,6,,,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,56.10A,NAFRev2,N,6.182647,47.389414,0.94,street,Rue de la Gare 25640 Rigney,25490_0026,G,RUE DE LA GARE,
440789063,00011,44078906300011,O,2002-01-01,NN,,,2009-12-10T11:52:42,true,3,,,,RTE,DE MONCEY,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,26.1J,NAFRev1,N,6.174177,47.384102,0.81,street,Route de Moncey 25640 Rigney,25490_0035,G,ROUTE DE MONCEY,
443875083,00018,44387508300018,O,1968-09-05,,,,,true,1,,,,,,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,1968-09-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
447602434,00014,44760243400014,O,2003-02-18,NN,,,2008-01-05T21:22:32,true,3,,,,,LE MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1731,47.379884,0.55,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
449079417,00019,44907941700019,O,2003-06-06,NN,,,2006-10-31T05:28:27,false,3,,,,,MOULIN DE LA FORGE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.2C,NAFRev1,N,6.1731,47.379884,0.62,street,Rue de la Forge 25640 Rigney,25490_0023,G,RUE DE LA FORGE,
449915578,00016,44991557800016,O,2003-08-20,NN,,,2018-11-13T04:22:57,true,3,,5,,RUE,DE LA GARE,25640,RIGNEY,,,25490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.182902,47.389406,0.94,housenumber,5 Rue de la Gare 25640 Rigney,25490_0026_00005,G,5 RUE DE LA GARE,