siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302357,00011,21530235700011,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
215302357,00029,21530235700029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
215302357,00037,21530235700037,O,1999-09-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
215302357,00045,21530235700045,O,2002-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIZE,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
265301226,00014,26530122600014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
295301261,00018,29530126100018,O,1987-08-20,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.1C,NAFRev1,N,-0.512929,48.461342,0.63,locality,La Maison Neuve 53110 Sainte-Marie-du-Bois,53235_B530,D,LA MAISON NEUVE,
308849942,00013,30884994200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOT LES FONTAINES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.07,NAP,N,-0.479471,48.466555,0.31,street,Lotissement des Camelias 53110 Sainte-Marie-du-Bois,53235_A015,G,LOTISSEMENT DES CAMELIAS,
314092909,00014,31409290900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,89.03,NAP,N,-0.492799,48.464016,0.42,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
318904166,00028,31890416600028,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE FENAGU,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326281938,00018,32628193800018,O,1983-01-03,NN,,,2019-11-14T14:00:43,false,6,,,,,DOUGEBERT,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326281938,00026,32628193800026,O,2010-10-04,,,,2019-11-14T14:00:43,true,2,,,,RTE,DE LA BAROCHE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.32A,NAFRev2,N,-0.481654,48.465419,0.43,street,Rue de la Forge 53110 Sainte-Marie-du-Bois,53235_0018,G,RUE DE LA FORGE,
332016716,00018,33201671600018,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE RIOLAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.2A,NAF1993,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
333805844,00011,33380584400011,O,1985-01-01,NN,,,2021-02-10T10:47:39,true,4,,,,,,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334309663,00014,33430966300014,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BELINIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.5,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
335211694,00021,33521169400021,O,1986-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BELINIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-0.471041,48.465226,0.5,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
344559760,00014,34455976000014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROUEZIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.43,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
349093732,00015,34909373200015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOUILLON,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.479408,48.459641,0.39,locality,Le Grand Taillis 53110 Sainte-Marie-du-Bois,53235_B402,G,LE GRAND TAILLIS,
379230899,00021,37923089900021,O,2016-01-01,,,,2020-01-07T11:25:08,true,2,,,,,LE BREIL,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.487011,48.481677,0.92,locality,Le Bas Breil 53110 Sainte-Marie-du-Bois,53235_B761,G,LE BAS BREIL,
379640352,00017,37964035200017,O,1990-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BIARDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.93,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
379640352,00025,37964035200025,O,2010-12-01,,,,2019-11-14T14:00:43,false,2,LA BIARDIERE,,,,,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,35.11Z,NAFRev2,N,-0.471041,48.465226,0.93,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,D,LA BIARDIERE,
379640717,00011,37964071700011,O,1990-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND TAILLIS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-0.479408,48.459641,0.93,locality,Le Grand Taillis 53110 Sainte-Marie-du-Bois,53235_B402,G,LE GRAND TAILLIS,
380074088,00010,38007408800010,O,1990-10-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,LA BESLINIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.471041,48.465226,0.47,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
382531275,00016,38253127500016,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382537082,00010,38253708200010,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUETTE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.481654,48.465419,0.37,street,Rue de la Forge 53110 Sainte-Marie-du-Bois,53235_0018,G,RUE DE LA FORGE,
382537363,00014,38253736300014,O,1991-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FONTAINES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.480763,48.465737,0.31,street,Rue Jacques Francois Dujarie 53110 Sainte-Marie-du-Bois,53235_0019,G,RUE JACQUES FRANCOIS DUJARIE,
387998875,00018,38799887500018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BIARDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.471041,48.465226,0.93,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
391180395,00017,39118039500017,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LE MALANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.47Z,NAFRev2,N,-0.470751,48.478728,0.43,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
392146528,00014,39214652800014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRONDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.5,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
393931183,00015,39393118300015,O,1994-01-24,01,2020,,2022-08-29T09:17:45,true,3,,,,,LA ROUZIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.471041,48.465226,0.46,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
400180626,00014,40018062600014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE RIOLET,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
400607875,00012,40060787500012,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE RIOLAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.41Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
400738993,00015,40073899300015,O,1995-02-01,01,2020,,2022-08-29T09:21:41,true,4,,,,,LA BIARDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.471041,48.465226,0.93,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
404010670,00036,40401067000036,O,2009-07-01,,,,2019-11-14T14:00:43,true,2,,,,,LA DROUARDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,-0.471041,48.465226,0.57,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
409838521,00014,40983852100014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MELANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.470751,48.478728,0.37,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
409838539,00016,40983853900016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT GLANDSEME,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.462256,48.481705,0.84,locality,Le Petit Gland Seme 53110 Sainte-Marie-du-Bois,53235_B582,G,LE PETIT GLAND SEME,
409838547,00019,40983854700019,O,1978-01-01,NN,,,2021-02-23T11:31:55,true,5,,,,,LE BREIL,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.487011,48.481677,0.92,locality,Le Bas Breil 53110 Sainte-Marie-du-Bois,53235_B761,G,LE BAS BREIL,
409838554,00015,40983855400015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHENE ROND,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.492105,48.4656,0.93,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
409838562,00018,40983856200018,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GERRIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.54,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
411060627,00014,41106062700014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TANNERIE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,-0.480099,48.463699,0.4,street,Rue Sainte-Anne 53110 Sainte-Marie-du-Bois,53235_0055,G,RUE SAINTE ANNE,
411060635,00017,41106063500017,O,1982-01-01,NN,,,2020-11-17T03:57:12,true,3,LE POINT DU JOUR,,,,LE POINT DU JOUR,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.492799,48.464016,0.93,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
411060643,00011,41106064300011,O,1978-01-01,NN,,,2022-01-20T04:30:30,true,4,,,,,LA ROUEZIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.471041,48.465226,0.43,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
411060650,00016,41106065000016,O,1985-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LE RIOLET,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
411060668,00018,41106066800018,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,4,LE RIOLAY,,,,LE RIOLAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
422023093,00012,42202309300012,O,1999-01-01,,,,2019-11-14T14:00:43,false,3,,,,,LE MELANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.470751,48.478728,0.37,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
422435701,00012,42243570100012,O,1998-07-09,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MELANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.470751,48.478728,0.37,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
427771092,00017,42777109200017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TEILLAIE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.481654,48.465419,0.33,street,Rue de la Forge 53110 Sainte-Marie-du-Bois,53235_0018,G,RUE DE LA FORGE,
427772652,00017,42777265200017,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427772660,00010,42777266000010,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GLAND SEME,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.460175,48.48247,0.93,locality,Gland Seme 53110 Sainte-Marie-du-Bois,53235_B762,G,GLAND SEME,
430031724,00015,43003172400015,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.471041,48.465226,0.5,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
430675090,00012,43067509000012,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOUILLON,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.479408,48.459641,0.39,locality,Le Grand Taillis 53110 Sainte-Marie-du-Bois,53235_B402,G,LE GRAND TAILLIS,
430678847,00012,43067884700012,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.3Z,NAF1993,N,-0.471041,48.465226,0.5,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
430678854,00018,43067885400018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GERRIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-0.471041,48.465226,0.54,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
430678862,00011,43067886200011,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BESLINIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,01.3Z,NAFRev1,N,-0.471041,48.465226,0.47,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
430678870,00014,43067887000014,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES JOUASSIERES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430678888,00016,43067888800016,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FONTAINES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.480763,48.465737,0.31,street,Rue Jacques Francois Dujarie 53110 Sainte-Marie-du-Bois,53235_0019,G,RUE JACQUES FRANCOIS DUJARIE,
430679258,00011,43067925800011,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
434917183,00015,43491718300015,O,2001-04-01,NN,,1011ZZ,2019-11-14T14:00:43,true,3,,,,LD,LE CLOSET,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
435313812,00040,43531381200040,O,2020-01-01,,,,2021-11-23T04:02:35,true,2,,,,,LE BREIL,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,-0.487011,48.481677,0.92,locality,Le Bas Breil 53110 Sainte-Marie-du-Bois,53235_B761,G,LE BAS BREIL,
441768298,00016,44176829800016,O,2001-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PESCHELIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,-0.471041,48.465226,0.38,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
478125057,00016,47812505700016,O,2004-08-02,NN,,3109BA,2019-11-14T14:00:43,true,4,,,,LD,DOUGEBERT,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
478952765,00020,47895276500020,O,2009-03-01,NN,,,2020-08-25T10:22:32,false,2,,3,,,LOTISSEMENT DES CAMELIAS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,43.22B,NAFRev2,O,-0.479711,48.466616,0.94,housenumber,3 Lotissement des Camelias 53110 Sainte-Marie-du-Bois,53235_a015_00003,G,3 LOTISSEMENT DES CAMELIAS,
481464709,00015,48146470900015,O,2005-03-14,,,,2019-11-14T14:00:43,true,2,,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
483026407,00021,48302640700021,O,2010-01-01,,,,2021-02-23T13:47:30,true,1,,,,,LA GUYONNIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,-0.471041,48.465226,0.4,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
484226857,00015,48422685700015,O,2005-10-01,,,,2019-11-14T14:00:43,true,2,,,,,LE MELANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,-0.470751,48.478728,0.37,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
484490420,00011,48449042000011,O,2005-09-05,,,,2019-11-14T14:00:43,true,2,,,,,LE MELANFRAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.470751,48.478728,0.37,locality,Le Grand Gland Seme 53110 Sainte-Marie-du-Bois,53235_B381,G,LE GRAND GLAND SEME,
488719253,00012,48871925300012,O,2006-02-01,,,,2019-11-14T14:00:43,true,2,,,,,LE BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,-0.492799,48.464016,0.5,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
491140927,00014,49114092700014,O,2006-07-01,,,,2022-06-21T13:51:09,false,3,,,,,LOTISSEMENT DES CAMELIAS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.41Z,NAFRev2,N,-0.479471,48.466555,0.94,street,Lotissement des Camelias 53110 Sainte-Marie-du-Bois,53235_A015,G,LOTISSEMENT DES CAMELIAS,
491140927,00022,49114092700022,O,2022-06-15,,,,2022-06-21T13:51:09,true,1,,,,,LES FONTAINES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,01.41Z,NAFRev2,N,-0.480763,48.465737,0.31,street,Rue Jacques Francois Dujarie 53110 Sainte-Marie-du-Bois,53235_0019,G,RUE JACQUES FRANCOIS DUJARIE,
502451826,00015,50245182600015,O,2008-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LE RIOLAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
505190553,00014,50519055300014,O,2008-07-22,,,,2019-11-14T14:00:43,true,2,,7,,CHE,DES PRES,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.81Z,NAFRev2,N,-0.481759,48.465699,0.85,housenumber,7 Chemin des Prés 53110 Sainte-Marie-du-Bois,53235_0040_00007,G,7 CHEMIN DES PRES,
511723801,00011,51172380100011,O,2009-03-01,,,,2019-11-14T14:00:43,true,1,,3,,LOT,DES CAMELIAS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20A,NAFRev2,N,-0.479711,48.466616,0.88,housenumber,3 Lotissement des Camelias 53110 Sainte-Marie-du-Bois,53235_a015_00003,G,3 LOTISSEMENT DES CAMELIAS,
513531160,00010,51353116000010,O,2009-06-15,,,,2019-11-14T14:00:43,true,2,,,,,LA PESCHELIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,79.90Z,NAFRev2,N,-0.471041,48.465226,0.38,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
517396552,00021,51739655200021,O,2010-03-13,,,,2021-07-28T20:01:40,false,2,,5,,RUE,SAINTE ANNE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,86.90E,NAFRev2,N,-0.481067,48.464704,0.94,housenumber,5 Rue Sainte-Anne 53110 Sainte-Marie-du-Bois,53235_0055_00005,G,5 RUE SAINTE ANNE,
527507859,00033,52750785900033,O,2021-06-01,,,,2021-06-19T12:01:51,true,1,,,,LD,DOUGEBERT,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
529613846,00011,52961384600011,O,2010-12-01,01,2020,,2022-08-29T09:30:26,true,1,,,,,LE RIOLAY,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,-0.492105,48.4656,0.37,locality,Le Chene Rond 53110 Sainte-Marie-du-Bois,53235_B274,G,LE CHENE ROND,
529959355,00015,52995935500015,O,2011-01-01,NN,,,2019-11-14T14:00:43,true,2,,,,,LES BOUILLONS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.480473,48.465785,0.35,street,Rue des Blés 53110 Sainte-Marie-du-Bois,53235_0010,G,RUE DES BLES,
530662402,00037,53066240200037,O,2021-10-01,,,,2021-09-08T14:38:33,true,1,,,,,LE BREIL,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.24Z,NAFRev2,N,-0.487011,48.481677,0.92,locality,Le Bas Breil 53110 Sainte-Marie-du-Bois,53235_B761,G,LE BAS BREIL,
537561078,00016,53756107800016,O,2011-10-01,,,,2019-11-14T14:00:43,true,2,,,,,LA TANNERIE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-0.480099,48.463699,0.4,street,Rue Sainte-Anne 53110 Sainte-Marie-du-Bois,53235_0055,G,RUE SAINTE ANNE,
540007424,00018,54000742400018,O,2012-02-01,00,2020,,2022-08-29T09:38:13,true,1,,,,,LA BIARDIERE,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,-0.471041,48.465226,0.93,street,La Biardiere 53110 Sainte-Marie-du-Bois,53235_7v0swl,G,LA BIARDIERE,
736441452,00017,73644145200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.492799,48.464016,0.42,locality,Le Point du Jour 53110 Sainte-Marie-du-Bois,53235_B615,G,LE POINT DU JOUR,
749963195,00013,74996319500013,O,2012-02-01,00,2019,,2021-10-27T08:49:39,true,2,,,,,LE GRAND TAILLIS,53110,SAINTE-MARIE-DU-BOIS,,,53235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.479408,48.459641,0.93,locality,Le Grand Taillis 53110 Sainte-Marie-du-Bois,53235_B402,G,LE GRAND TAILLIS,