siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803989,00019,21880398900019,O,1983-03-01,01,2017,,2019-11-14T14:01:04,true,3,,35,,LD,VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.801736,48.262719,0.93,housenumber,35 Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46_00035,G,35 VIDONCHAMP,
258802099,00014,25880209900014,O,1989-09-14,01,2016,,2019-11-14T14:01:04,true,3,MAIRIE,35,,,VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.801736,48.262719,0.93,housenumber,35 Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46_00035,G,35 VIDONCHAMP,
258803048,00010,25880304800010,O,1995-03-24,,,,2019-11-14T14:01:04,false,6,MAIRIE,35,,,LE VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,84.12Z,NAFRev2,O,6.801736,48.262719,0.74,housenumber,35 Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46_00035,G,35 VIDONCHAMP,
268804572,00017,26880457200017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,35,,LD,VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.801736,48.262719,0.93,housenumber,35 Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46_00035,G,35 VIDONCHAMP,
307250126,00025,30725012600025,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314810151,00014,31481015100014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,48,,,TEMPOIS,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0D,NAFRev1,N,6.81872,48.268517,0.93,housenumber,48 Tempois 88600 Les Rouges-Eaux,88398_015wcr_00048,G,48 TEMPOIS,
324946987,00025,32494698700025,O,1986-09-28,NN,,,2019-11-14T14:01:04,true,5,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328508577,00017,32850857700017,O,,,,,2019-11-14T14:01:04,true,1,,,,,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.08,NAP,N,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
329160493,00014,32916049300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,81.21,NAP,N,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
329160501,00014,32916050100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,81.21,NAP,N,6.863265,48.274537,0.93,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
339832446,00019,33983244600019,O,1986-12-15,NN,,,2019-11-14T14:01:04,true,4,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
342785185,00030,34278518500030,O,1990-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
347501041,00011,34750104100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
348051749,00011,34805174900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
377833066,00014,37783306600014,O,1990-04-06,NN,,,2019-11-14T14:01:04,false,4,,,,,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
389082199,00016,38908219900016,O,1992-10-08,,,,2019-11-14T14:01:04,true,4,,,,,CHEVREFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
394874754,00010,39487475400010,O,1994-04-11,NN,,,2019-11-14T14:01:04,true,6,,12,,CHE,VICINAL,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,16.23Z,NAFRev2,O,6.77898,48.253112,0.38,housenumber,12 Chevre Fosse 88600 Les Rouges-Eaux,88398_b011_00012,G,12 CHEVRE FOSSE,
395116734,00017,39511673400017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,16,,,CHEVRE FOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.781923,48.25439,0.93,housenumber,16 Chevre Fosse 88600 Les Rouges-Eaux,88398_b011_00016,G,16 CHEVRE FOSSE,
399963578,00014,39996357800014,O,1995-02-01,,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE CHEVREFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,74.1J,NAF1993,N,6.81731,48.260042,0.32,street,Rue Scierie Catiche 88600 Les Rouges-Eaux,88398_zks603,G,RUE SCIERIE CATICHE,
400378089,00017,40037808900017,O,1994-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
400944617,00010,40094461700010,O,1995-05-03,,,,2019-11-14T14:01:04,true,3,,39,,,VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,6.799657,48.262596,0.93,street,Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46,G,VIDONCHAMP,
402682041,00015,40268204100015,O,1995-10-11,00,2016,,2019-11-14T14:01:04,true,3,,,,,BLANCHEFONTAINE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.825818,48.270632,0.93,street,Blanchefontaine 88600 Les Rouges-Eaux,88398_z546ec,G,BLANCHEFONTAINE,
412249427,00011,41224942700011,O,1997-05-09,NN,,,2019-11-14T14:01:04,true,1,,,,,LE HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,55.3A,NAF1993,O,6.863265,48.274537,0.93,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
417642709,00022,41764270900022,O,2007-06-01,,,,2019-11-14T14:01:04,false,2,,,,,ROYEUX,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.82103,48.269462,0.93,street,Royeux 88600 Les Rouges-Eaux,88398_tj1jjr,G,ROYEUX,
422984369,00013,42298436900013,O,1999-05-03,NN,,,2019-11-14T14:01:04,false,4,,,,,CHEVREFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422987719,00016,42298771900016,O,1999-04-15,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE CHEVRE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.780325,48.253576,0.49,housenumber,14 Chevre Fosse 88600 Les Rouges-Eaux,88398_b011_00014,G,14 CHEVRE FOSSE,
431561927,00010,43156192700010,O,2000-04-18,,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE CHEVREFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,02.0B,NAFRev1,N,6.81731,48.260042,0.32,street,Rue Scierie Catiche 88600 Les Rouges-Eaux,88398_zks603,G,RUE SCIERIE CATICHE,
449405927,00012,44940592700012,O,2003-06-06,NN,,,2019-11-14T14:01:04,true,3,,37,,,VIDONCHAMP,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.803515,48.262495,0.93,housenumber,37 Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46_00037,G,37 VIDONCHAMP,
450768726,00017,45076872600017,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452046956,00044,45204695600044,O,2015-12-31,,,,2019-11-14T14:01:04,false,1,,,,,LA CENSE SAINT DIE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2015-12-31,A,LA CHOLOTTE,,,,74.90A,NAFRev2,O,6.825002,48.257572,0.92,street,La Cense de Saint Die 88600 Les Rouges-Eaux,88398_b007,G,LA CENSE DE SAINT DIE,
454008160,00011,45400816000011,O,2004-06-19,NN,,,2019-11-14T14:01:04,true,4,,,,,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,N,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
481165868,00011,48116586800011,O,2004-01-01,NN,,,2019-11-14T14:01:04,true,3,,46,,RUE,TEMPOIS,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.817852,48.268196,0.65,housenumber,46 Tempois 88600 Les Rouges-Eaux,88398_015wcr_00046,G,46 TEMPOIS,
488630047,00014,48863004700014,O,2006-01-01,01,2017,,2019-11-14T14:01:04,true,5,,48,,RUE,TEMPOIX,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.20Z,NAFRev2,O,6.81731,48.260042,0.32,street,Rue Scierie Catiche 88600 Les Rouges-Eaux,88398_zks603,G,RUE SCIERIE CATICHE,
489735795,00010,48973579500010,O,2006-02-27,,,,2019-11-14T14:01:04,true,3,,,,,ROUGES EAUX,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,6.814826,48.262795,0.91,municipality,Les Rouges-Eaux,88398,G,LES ROUGES EAUX,
491069605,00021,49106960500021,O,2017-01-01,,,,2019-11-14T14:01:04,true,1,20-21,20,,,A GERU,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE SYLVICULTEUR LORRAIN,,,LE SYLVICULTEUR LORRAIN,02.10Z,NAFRev2,N,6.792525,48.259809,0.93,housenumber,20 A Geru 88600 Les Rouges-Eaux,88398_3xcw1g_00020,G,20 A GERU,
506771542,00012,50677154200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,62.11,NAP,N,,,0,,,,,,
507070696,00012,50707069600012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,COL DU HAUT JACQUES,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.863265,48.274537,0.63,street,Le Haut Jacques 88600 Les Rouges-Eaux,88398_b025,G,LE HAUT JACQUES,
507071793,00016,50707179300016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
510833577,00016,51083357700016,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,,,,LE CHAMP DES JARDINS,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.799657,48.262596,0.32,street,Vidonchamp 88600 Les Rouges-Eaux,88398_umzn46,G,VIDONCHAMP,
530159425,00012,53015942500012,O,2011-01-12,,,,2019-11-14T14:01:04,true,2,,43,,RUE,SCIERIE CATICHE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,82.19Z,NAFRev2,N,6.817806,48.259957,0.93,housenumber,43 Rue Scierie Catiche 88600 Les Rouges-Eaux,88398_zks603_00043,G,43 RUE SCIERIE CATICHE,
535031736,00015,53503173600015,O,2011-09-01,,,,2019-11-14T14:01:04,true,1,LES ROUGES EAUX,40,,RUE,LORFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,38.32Z,NAFRev2,N,6.812261,48.261508,0.68,housenumber,40 Lorfosse 88600 Les Rouges-Eaux,88398_9wnaxg_00040,G,40 LORFOSSE,
783469505,00011,78346950500011,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,BOIS DE CHAM,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,02.20,NAP,N,-0.3897806,48.0585169,0.75,poi.forest,Bois de la Forge (Forêt) Sainte-Suzanne-et-Chammes,https://osm.org/way/155334319,G,,
798614673,00019,79861467300019,O,2013-10-25,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,CHEVRE FOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,88.99B,NAFRev2,N,6.77898,48.253112,0.72,housenumber,12 Chevre Fosse 88600 Les Rouges-Eaux,88398_b011_00012,G,12 CHEVRE FOSSE,
804433639,00015,80443363900015,O,2014-09-08,,,,2019-11-14T14:01:04,true,1,,4,B,,LES PRES LAURENT,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,47.24Z,NAFRev2,N,6.775233,48.252089,0.8,housenumber,4 bis Les Pres Laurent 88600 Les Rouges-Eaux,88398_b034_00004_bis,G,4 BIS LES PRES LAURENT,
834976235,00012,83497623500012,O,2018-02-01,,,1512ZC,2019-11-14T14:01:04,true,1,,24,,,A GERU,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AS DE PIQUE SELLERIE,15.12Z,NAFRev2,N,6.79404,48.260876,0.93,housenumber,24 A Geru 88600 Les Rouges-Eaux,88398_3xcw1g_00024,G,24 A GERU,
848922423,00019,84892242300019,O,2017-10-01,,,,2019-11-14T14:01:04,true,1,,39,,RUE,LORFOSSE,88600,LES ROUGES-EAUX,,,88398,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,6.812722,48.261795,0.68,housenumber,39 Lorfosse 88600 Les Rouges-Eaux,88398_9wnaxg_00039,G,39 LORFOSSE,
