id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644552,2023-01-03,000001,Vente,35000,5210,,LE BOURG (AUVERSE),B226,49490,49228,Noyant-Villages,49,,,49228013AC0173,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,155,0.05242,47.518797
2023-644552,2023-01-03,000001,Vente,35000,,,LE BOURG (AUVERSE),B226,49490,49228,Noyant-Villages,49,,,49228013AC0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,0.052658,47.518744
2023-644560,2023-01-10,000001,Vente,301890,5051,,LA FRIPPIERE (CHIGNE),C210,49490,49228,Noyant-Villages,49,,,492280980B0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,0.124829,47.575561
2023-644560,2023-01-10,000001,Vente,301890,5051,,LA FRIPPIERE (CHIGNE),C210,49490,49228,Noyant-Villages,49,,,492280980B0459,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,906,0.124829,47.575561
2023-644560,2023-01-10,000001,Vente,301890,5051,,LA FRIPPIERE (CHIGNE),C210,49490,49228,Noyant-Villages,49,,,492280980B0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,0.124829,47.575561
2023-644560,2023-01-10,000001,Vente,301890,,,LA FRIPPIERE (CHIGNE),C210,49490,49228,Noyant-Villages,49,,,492280980B0469,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.1252,47.575734
2023-644560,2023-01-10,000001,Vente,301890,,,LES BEAUVAUS,C034,49490,49228,Noyant-Villages,49,,,492280980B0554,,,,,,,,,,,,,0,,,,,T,terres,,,2266,0.124603,47.575694
2023-644560,2023-01-10,000001,Vente,301890,,,LE GRAND DEFROUX,C226,49490,49228,Noyant-Villages,49,,,492280980B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.125306,47.575656
2023-644634,2023-01-12,000001,Vente,200000,5052,,LA CAVE (BROC),B506,49490,49228,Noyant-Villages,49,,,492280520B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1656,0.201276,47.602227
2023-644634,2023-01-12,000001,Vente,200000,5052,,LA CAVE (BROC),B506,49490,49228,Noyant-Villages,49,,,492280520B0506,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1656,0.201276,47.602227
2023-644634,2023-01-12,000001,Vente,200000,,,LA CAVE (BROC),B506,49490,49228,Noyant-Villages,49,,,492280520B0507,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,433,0.200987,47.602309
2023-644634,2023-01-12,000001,Vente,200000,5210,,LA CAVE (BROC),B506,49490,49228,Noyant-Villages,49,,,492280520B0508,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.201191,47.602451
2023-644634,2023-01-12,000001,Vente,200000,5235,,LA CAVE (BROC),B506,49490,49228,Noyant-Villages,49,,,492280520B0509,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.20111,47.602492
2023-644749,2023-01-09,000001,Vente,350,,,LE MINERAI,B565,49490,49228,Noyant-Villages,49,,,492280520C0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2186,0.187343,47.587796
2023-644768,2023-01-09,000001,Vente,108000,,,LA BEDINIERE,B011,49490,49228,Noyant-Villages,49,,,492280000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.146989,47.500948
2023-644768,2023-01-09,000001,Vente,108000,,,LA BEDINIERE,B011,49490,49228,Noyant-Villages,49,,,492280000C0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,212,0.146614,47.500265
2023-644768,2023-01-09,000001,Vente,108000,5372,,LA BEDINIERE,B011,49490,49228,Noyant-Villages,49,,,492280000C0501,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1802,0.146792,47.500322
2023-644768,2023-01-09,000001,Vente,108000,,,LA BEDINIERE,B011,49490,49228,Noyant-Villages,49,,,492280000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,2202,0.147082,47.500674
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.144656,47.441146
2023-645134,2023-01-04,000001,Vente,190000,5222,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,0.144232,47.441368
2023-645134,2023-01-04,000001,Vente,190000,5222,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0126,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,903,0.144232,47.441368
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.144302,47.441115
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.144302,47.441115
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2344,0.144223,47.440978
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6974,0.143797,47.440222
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26,0.143953,47.441204
2023-645134,2023-01-04,000001,Vente,190000,,,LA FORET,E618,49390,49228,Noyant-Villages,49,,,49228234AB0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7540,0.14335,47.4407
2023-645136,2023-01-11,000001,Vente,153000,5,,RUE DE CONTADES,0309,49390,49228,Noyant-Villages,49,,,49228234AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1500,0.161766,47.437388
2023-645136,2023-01-11,000001,Vente,153000,5,,RUE DE CONTADES,0309,49390,49228,Noyant-Villages,49,,,49228234AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,0.161766,47.437388
2023-645136,2023-01-11,000001,Vente,153000,5,,RUE DE CONTADES,0309,49390,49228,Noyant-Villages,49,,,49228234AD0168,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,662,0.161766,47.437388
2023-645136,2023-01-11,000001,Vente,153000,5,,RUE DE CONTADES,0309,49390,49228,Noyant-Villages,49,,,49228234AD0168,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,POTAG,Jardin potager,1500,0.161766,47.437388
2023-645136,2023-01-11,000001,Vente,153000,,,LE RUAU,F048,49390,49228,Noyant-Villages,49,,,49228234AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.161474,47.437505
2023-645136,2023-01-11,000001,Vente,153000,,,LE RUAU,F048,49390,49228,Noyant-Villages,49,,,49228234AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.161655,47.437639
2023-645145,2023-01-20,000001,Vente,63000,,,LA HAUTE BOULAIE,B547,49490,49228,Noyant-Villages,49,,,492280520B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,0.200283,47.59771
2023-645145,2023-01-20,000001,Vente,63000,,,LA HAUTE BOULAIE,B547,49490,49228,Noyant-Villages,49,,,492280520B0192,,,,,,,,,,,,,0,,,,,T,terres,,,7104,0.199268,47.597972
2023-645145,2023-01-20,000001,Vente,63000,5062,,LA ROCHE SAINT LAMBERT,B600,49490,49228,Noyant-Villages,49,,,492280520B0258,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3374,0.200463,47.595368
2023-645145,2023-01-20,000001,Vente,63000,,,LA ROCHE,B599,49490,49228,Noyant-Villages,49,,,492280520B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.202735,47.595906
2023-645145,2023-01-20,000001,Vente,63000,5059,,LA BASSE BOULAIE,B497,49490,49228,Noyant-Villages,49,,,492280520B0574,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2000,0.200062,47.598431
2023-645145,2023-01-20,000001,Vente,63000,5059,,LA BASSE BOULAIE,B497,49490,49228,Noyant-Villages,49,,,492280520B0574,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,7649,0.200062,47.598431
2023-645165,2023-01-19,000001,Vente,26000,34,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0086,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,68,0.135116,47.529734
2023-645165,2023-01-19,000001,Vente,26000,,,LE BOURG (DENEZE SS LUDE),C777,49490,49228,Noyant-Villages,49,,,49228122AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.135049,47.529631
2023-645165,2023-01-19,000001,Vente,26000,,,LE BOURG (DENEZE SS LUDE),C777,49490,49228,Noyant-Villages,49,,,49228122AB0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,0.134951,47.529633
2023-645428,2023-01-13,000001,Vente,10000,5194,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.048769,47.591839
2023-645428,2023-01-13,000001,Vente,10000,4,,RUE DE LA CORNE,0273,49490,49228,Noyant-Villages,49,,,49228150AB0176,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,51,0.048839,47.59193
2023-645453,2023-01-23,000001,Vente,10099.15,,,LES COUDRAIS,E576,49390,49228,Noyant-Villages,49,,,49228234ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,8432,0.175719,47.414903
2023-645535,2023-02-02,000001,Vente,199000,7,,RUE DES NOISETIERS,0138,49490,49228,Noyant-Villages,49,,,49228000AH0276,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,0.108777,47.511851
2023-645535,2023-02-02,000001,Vente,199000,7,,RUE DES NOISETIERS,0138,49490,49228,Noyant-Villages,49,,,49228000AH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.108777,47.511851
2023-645535,2023-02-02,000001,Vente,199000,7,,RUE DES NOISETIERS,0138,49490,49228,Noyant-Villages,49,,,49228000AH0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,408,0.108777,47.511851
2023-645535,2023-02-02,000001,Vente,199000,7,,RUE DES NOISETIERS,0138,49490,49228,Noyant-Villages,49,,,49228000AH0276,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,408,0.108777,47.511851
2023-645539,2023-02-02,000001,Vente,2000,,,LES MARAIS,D217,49490,49228,Noyant-Villages,49,,,492281500A0335,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4394,0.037334,47.59305
2023-645562,2023-01-24,000001,Vente,92000,40,,RTE DE BAUGE (NOYANT),0032,49490,49228,Noyant-Villages,49,,,49228000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.110442,47.51311
2023-645562,2023-01-24,000001,Vente,92000,40,,RTE DE BAUGE (NOYANT),0032,49490,49228,Noyant-Villages,49,,,49228000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.110442,47.51311
2023-645562,2023-01-24,000001,Vente,92000,40,,RTE DE BAUGE (NOYANT),0032,49490,49228,Noyant-Villages,49,,,49228000AB0322,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,441,0.110442,47.51311
2023-645562,2023-01-24,000001,Vente,92000,40,,RTE DE BAUGE (NOYANT),0032,49490,49228,Noyant-Villages,49,,,49228000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.110442,47.51311
2023-645566,2023-01-27,000001,Vente,650,,,NEUVILLE,C829,49490,49228,Noyant-Villages,49,,,492281220A0395,,,,,,,,,,,,,0,,,,,S,sols,,,2301,0.104652,47.536955
2023-645658,2023-01-24,000001,Vente,2000,,,LE BOURG (DENEZE SS LUDE),C777,49490,49228,Noyant-Villages,49,,,49228122AB0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,0.134874,47.529605
2023-645821,2023-01-30,000001,Vente,300,,,LANDE DES FERGONS,B558,49490,49228,Noyant-Villages,49,,,492280520C0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,1987,0.186123,47.589479
2023-646038,2023-01-31,000002,Vente,1,,,LA PRAIRIE,B164,49490,49228,Noyant-Villages,49,,,492280000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.112238,47.506304
2023-646038,2023-01-31,000002,Vente,1,,,RTE DE SAUMUR,0190,49490,49228,Noyant-Villages,49,,,492280000D0738,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.111867,47.506432
2023-646038,2023-01-31,000002,Vente,1,,,LA PRAIRIE,B164,49490,49228,Noyant-Villages,49,,,492280000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,784,0.112366,47.506188
2023-646038,2023-01-31,000001,Vente,1,,,LA PRAIRIE,B164,49490,49228,Noyant-Villages,49,,,492280000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.112428,47.506287
2023-646038,2023-01-31,000001,Vente,1,,,RTE DE SAUMUR,0190,49490,49228,Noyant-Villages,49,,,492280000D0737,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.111944,47.506513
2023-646038,2023-01-31,000001,Vente,1,,,LA PRAIRIE,B164,49490,49228,Noyant-Villages,49,,,492280000D0740,,,,,,,,,,,,,0,,,,,P,prés,,,936,0.11306,47.50593
2023-646141,2023-02-17,000002,Vente,112000,,,LA METAIRIE (MEIGNE LE V),E239,49490,49228,Noyant-Villages,49,,,49228197ZP0081,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.184406,47.505552
2023-646141,2023-02-17,000002,Vente,112000,,,LA METAIRIE (MEIGNE LE V),E239,49490,49228,Noyant-Villages,49,,,49228197ZP0082,,,,,,,,,,,,,0,,,,,S,sols,,,3148,0.184624,47.505659
2023-646249,2023-02-10,000001,Vente,50000,,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1171,0.207507,47.510733
2023-646249,2023-02-10,000001,Vente,50000,,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.207471,47.510584
2023-646249,2023-02-10,000001,Vente,50000,,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.207919,47.510457
2023-646249,2023-02-10,000001,Vente,50000,5086,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0103,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,0.207818,47.510578
2023-646249,2023-02-10,000001,Vente,50000,5086,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.207818,47.510578
2023-646249,2023-02-10,000001,Vente,50000,5086,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.207818,47.510578
2023-646249,2023-02-10,000001,Vente,50000,5086,,LA BIZIERE,E166,49490,49228,Noyant-Villages,49,,,49228197ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.207818,47.510578
2023-646252,2023-01-31,000002,Vente,6000,,,LE BOURG (CHIGNE),C063,49490,49228,Noyant-Villages,49,,,49228098AB0235,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,63,0.085479,47.582788
2023-646252,2023-01-31,000002,Vente,6000,,,LE BOURG (CHIGNE),C063,49490,49228,Noyant-Villages,49,,,49228098AB0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,0.085545,47.583092
2023-646252,2023-01-31,000002,Vente,6000,,,LE BOURG (CHIGNE),C063,49490,49228,Noyant-Villages,49,,,49228098AB0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,0.085338,47.583333
2023-646252,2023-01-31,000002,Vente,6000,13,,RUE DE L'ETANG,0255,49490,49228,Noyant-Villages,49,,,49228098AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.085294,47.583392
2023-646348,2023-02-20,000001,Vente,140000,5200,,CHE DES RUES,0307,49490,49228,Noyant-Villages,49,,,49228202AB0066,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,729,0.120204,47.495679
2023-646348,2023-02-20,000001,Vente,140000,5200,,CHE DES RUES,0307,49490,49228,Noyant-Villages,49,,,49228202AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,0.120204,47.495679
2023-646348,2023-02-20,000001,Vente,140000,5200,,CHE DES RUES,0307,49490,49228,Noyant-Villages,49,,,49228202AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,729,0.120204,47.495679
2023-646348,2023-02-20,000001,Vente,140000,5200,,CHE DES RUES,0307,49490,49228,Noyant-Villages,49,,,49228202AB0066,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,951,0.120204,47.495679
2023-646549,2023-02-14,000001,Vente,80000,68,A,LA BOETIERE,E314,49490,49228,Noyant-Villages,49,,,492282020A0462,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,230,0.12947,47.489581
2023-646549,2023-02-14,000001,Vente,80000,815,,RTE DES CARRIERES,0628,49490,49228,Noyant-Villages,49,,,492282020A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,0.129488,47.489717
2023-646549,2023-02-14,000001,Vente,80000,815,,RTE DES CARRIERES,0628,49490,49228,Noyant-Villages,49,,,492282020A0573,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1521,0.129488,47.489717
2023-646549,2023-02-14,000001,Vente,80000,815,,RTE DES CARRIERES,0628,49490,49228,Noyant-Villages,49,,,492282020A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,0.129488,47.489717
2023-646549,2023-02-14,000001,Vente,80000,,,LA BOETIERE,E314,49490,49228,Noyant-Villages,49,,,492282020A0575,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.129538,47.489873
2023-646555,2023-02-15,000001,Vente,35000,,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.046764,47.591642
2023-646555,2023-02-15,000001,Vente,35000,10,,RUE DU LAVOIR,0272,49490,49228,Noyant-Villages,49,,,49228150AB0121,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,577,0.047222,47.591818
2023-646555,2023-02-15,000001,Vente,35000,10,,RUE DU LAVOIR,0272,49490,49228,Noyant-Villages,49,,,49228150AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.047222,47.591818
2023-646555,2023-02-15,000001,Vente,35000,,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.047401,47.591677
2023-646555,2023-02-15,000001,Vente,35000,,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.047017,47.591593
2023-646555,2023-02-15,000001,Vente,35000,,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,1979,0.047214,47.591443
2023-646555,2023-02-15,000001,Vente,35000,,,LE BOURG (GENNETEIL),C917,49490,49228,Noyant-Villages,49,,,49228150AB0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,929,0.047734,47.591625
2023-646557,2023-02-15,000001,Vente,20000,10,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.133491,47.529355
2023-646557,2023-02-15,000001,Vente,20000,10,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0107,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,240,0.133491,47.529355
2023-646557,2023-02-15,000001,Vente,20000,5162,,LE GRAND METAT,C805,49490,49228,Noyant-Villages,49,,,492281220D0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,0.132871,47.528203
2023-646585,2023-02-13,000001,Vente,370000,,,LES QUARTS (NOYANT),B170,49490,49228,Noyant-Villages,49,,,49228000AE0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,0.120204,47.506232
2023-646585,2023-02-13,000001,Vente,370000,28,,RTE DE BREIL,0035,49490,49228,Noyant-Villages,49,,,49228000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2135,0.119986,47.506193
2023-646585,2023-02-13,000001,Vente,370000,28,,RTE DE BREIL,0035,49490,49228,Noyant-Villages,49,,,49228000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2135,0.119986,47.506193
2023-646585,2023-02-13,000001,Vente,370000,28,,RTE DE BREIL,0035,49490,49228,Noyant-Villages,49,,,49228000AE0103,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,2135,0.119986,47.506193
2023-646585,2023-02-13,000001,Vente,370000,28,,RTE DE BREIL,0035,49490,49228,Noyant-Villages,49,,,49228000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2135,0.119986,47.506193
2023-646585,2023-02-13,000001,Vente,370000,,,LES QUARTS (NOYANT),B170,49490,49228,Noyant-Villages,49,,,49228000AE0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,563,0.119245,47.506426
2023-646585,2023-02-13,000001,Vente,370000,,,LES QUARTS (NOYANT),B170,49490,49228,Noyant-Villages,49,,,49228000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,3382,0.1198,47.506794
2023-646585,2023-02-13,000001,Vente,370000,,,LES QUARTS (NOYANT),B170,49490,49228,Noyant-Villages,49,,,49228000AE0235,,,,,,,,,,,,,0,,,,,T,terres,,,9598,0.120666,47.506246
2023-646726,2023-02-10,000001,Vente,138700,,,TERRE NOIRE,B474,49490,49228,Noyant-Villages,49,,,492280440B0478,,,,,,,,,,,,,0,,,,,T,terres,,,3129,0.197606,47.483517
2023-646726,2023-02-10,000001,Vente,138700,,,TERRE NOIRE,B474,49490,49228,Noyant-Villages,49,,,492280440B0479,,,,,,,,,,,,,0,,,,,T,terres,,,4189,0.197999,47.483935
2023-646726,2023-02-10,000001,Vente,138700,,,TERRE NOIRE,B474,49490,49228,Noyant-Villages,49,,,492280440B0480,,,,,,,,,,,,,0,,,,,T,terres,,,1233,0.198325,47.484158
2023-646726,2023-02-10,000001,Vente,138700,,,TERRE NOIRE,B474,49490,49228,Noyant-Villages,49,,,492280440B0481,,,,,,,,,,,,,0,,,,,T,terres,,,9972,0.198989,47.483404
2023-646726,2023-02-10,000001,Vente,138700,1394,,RTE DE BOISSET,0367,49490,49228,Noyant-Villages,49,,,492280440B0482,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,2066,0.199501,47.483022
2023-646726,2023-02-10,000001,Vente,138700,,,MOLVEAU,B440,49490,49228,Noyant-Villages,49,,,492280440B0483,,,,,,,,,,,,,0,,,,,P,prés,,,7184,0.199799,47.48267
2023-646726,2023-02-10,000001,Vente,138700,,,MOLVEAU,B440,49490,49228,Noyant-Villages,49,,,492280440B0483,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.199799,47.48267
2023-646726,2023-02-10,000001,Vente,138700,,,MOLVEAU,B440,49490,49228,Noyant-Villages,49,,,492280440B0484,,,,,,,,,,,,,0,,,,,P,prés,,,8264,0.198329,47.481959
2023-647022,2023-02-16,000001,Vente,24750,1,,PL DE L'EGLISE SAINT MARTIN,0303,49490,49228,Noyant-Villages,49,,,49228202AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.119196,47.494659
2023-647022,2023-02-16,000001,Vente,24750,1,,PL DE L'EGLISE SAINT MARTIN,0303,49490,49228,Noyant-Villages,49,,,49228202AB0019,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,92,0.119196,47.494659
2023-647022,2023-02-16,000001,Vente,24750,,,LE BOURG (MEON),E321,49490,49228,Noyant-Villages,49,,,49228202AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.118947,47.494684
2023-647022,2023-02-16,000001,Vente,24750,,,LE BOURG (MEON),E321,49490,49228,Noyant-Villages,49,,,49228202AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.118852,47.494327
2023-647022,2023-02-16,000001,Vente,24750,,,LES RUES (MEON),E403,49490,49228,Noyant-Villages,49,,,49228202AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.120615,47.495758
2023-647035,2023-02-10,000001,Vente,1000,,,LES GARENNES,E635,49390,49228,Noyant-Villages,49,,,492282340A0434,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.165853,47.44597
2023-647035,2023-02-10,000001,Vente,1000,,,LES GARENNES,E635,49390,49228,Noyant-Villages,49,,,492282340A0434,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,0.165853,47.44597
2023-647036,2023-02-10,000001,Vente,500,,,LE DEFROU,D021,49490,49228,Noyant-Villages,49,,,492281500A0817,,,,,,,,,,,,,0,,,,,L,landes,,,4536,0.085438,47.597518
2023-647159,2023-02-20,000003,Vente,153950,5025,,LE PORTEAU,C606,49490,49228,Noyant-Villages,49,,,492280980B0623,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2650,0.120637,47.594514
2023-647159,2023-02-20,000003,Vente,153950,,,LA PIECE DE DEVANT,C527,49490,49228,Noyant-Villages,49,,,492280980B0625,,,,,,,,,,,,,0,,,,,P,prés,,,1367,0.120145,47.594835
2023-647159,2023-02-20,000003,Vente,153950,,,LE PORTEAU,C606,49490,49228,Noyant-Villages,49,,,492280980B0627,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,368,0.120012,47.595072
2023-647159,2023-02-20,000003,Vente,153950,,,LA NOUE,C350,49490,49228,Noyant-Villages,49,,,492280980B0630,,,,,,,,,,,,,0,,,,,P,prés,,,2678,0.121356,47.595097
2023-647159,2023-02-20,000003,Vente,153950,,,LA PIECE DE DERRIERE,C524,49490,49228,Noyant-Villages,49,,,492280980B0633,,,,,,,,,,,,,0,,,,,T,terres,,,4291,0.121358,47.594825
2023-647159,2023-02-20,000003,Vente,153950,,,CHEMIN DE LA PIECE DE DER,C136,49490,49228,Noyant-Villages,49,,,492280980B0636,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.120925,47.594632
2023-647160,2023-02-20,000004,Vente,50,,,LA MARINIERE D EN BAS,C330,49490,49228,Noyant-Villages,49,,,492280980B0638,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.119937,47.595098
2023-647168,2023-03-07,000001,Vente,30000,137,,RTE DES COURTINS,0595,49490,49228,Noyant-Villages,49,,,492282340B0449,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,427,0.167675,47.425195
2023-647168,2023-03-07,000001,Vente,30000,,,LES COURTINS,E582,49390,49228,Noyant-Villages,49,,,492282340B1234,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.167536,47.424939
2023-647168,2023-03-07,000001,Vente,30000,,,LES COURTINS,E582,49390,49228,Noyant-Villages,49,,,492282340B1645,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.167556,47.425233
2023-647168,2023-03-07,000001,Vente,30000,,,LES COURTINS,E582,49390,49228,Noyant-Villages,49,,,492282340B1647,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.167604,47.425164
2023-647229,2023-02-23,000001,Vente,82500,25,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.134828,47.529853
2023-647229,2023-02-23,000001,Vente,82500,25,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.134828,47.529853
2023-647229,2023-02-23,000001,Vente,82500,25,,RUE ST JEAN BAPTISTE,0262,49490,49228,Noyant-Villages,49,,,49228122AB0041,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,170,0.134828,47.529853
2023-647292,2023-03-07,000001,Vente,1000,,,LES GRANDES LANDES,D139,49490,49228,Noyant-Villages,49,,,492281500A0205,,,,,,,,,,,,,0,,,,,T,terres,,,3986,0.025035,47.609384
2023-647408,2023-02-23,000001,Vente,41862,,,LANDE DE LA BLANCHARDRIE,D755,49490,49228,Noyant-Villages,49,,,492281730D0113,,,,,,,,,,,,,0,,,,,T,terres,,,41862,0.011624,47.519511