siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503098,00015,21250309800015,O,1983-03-01,02,2017,,2019-06-24T13:09:54,true,4,,,,,GDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.31374,46.914903,0.7,street,Grande Rue 25300 Houtaud,25309_0030,G,GRANDE RUE,
212503098,00023,21250309800023,O,1983-12-21,03,2017,,2019-06-24T13:09:54,false,3,,,,PL,DE L'ECOLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.324567,46.911415,0.35,street,Rue de l'Aérodrome 25300 Houtaud,25309_0002,G,RUE DE L AERODROME,
212503098,00031,21250309800031,O,1990-09-19,NN,,,2007-05-19T08:14:30,false,3,,,,PL,DE L'ECOLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.324567,46.911415,0.35,street,Rue de l'Aérodrome 25300 Houtaud,25309_0002,G,RUE DE L AERODROME,
212503098,00049,21250309800049,O,1996-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT HOUTAUD,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503098,00056,21250309800056,O,1996-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU HOUTAUD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242500338,00015,24250033800015,O,1993-12-31,NN,,,2017-05-04T01:32:37,false,4,,8,A,RUE,DE GRANDE OYE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,84.11Z,NAFRev2,O,6.305216,46.919131,0.8,housenumber,8 a Rue de la Grande Oye 25300 Houtaud,25309_0037_00008_a,G,8 A RUE DE LA GRANDE OYE,
262503865,00012,26250386500012,O,1986-01-01,NN,,,2010-06-26T03:07:04,true,3,MAIRIE,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503091,00012,29250309100012,O,,NN,,,,true,1,,,,,MAIRIE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301576922,00019,30157692200019,O,1972-01-01,NN,,,2015-03-31T14:37:13,true,3,,,,,BORDURE DE NATIONALE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
301576922,00027,30157692200027,O,2002-07-01,NN,,,2006-11-25T09:13:22,false,3,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
303203368,00012,30320336800012,O,1900-01-01,,,,2015-03-31T13:23:44,false,5,,23,,RUE,DU GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,68.20B,NAFRev2,N,6.317892,46.913726,0.85,street,Rue du Général de Gaulle 25300 Houtaud,25309_0020,G,RUE DU GENERAL DE GAULLE,
303203368,00020,30320336800020,O,2014-09-09,,,,2015-03-31T13:23:43,true,1,,13,,RUE,GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,68.20B,NAFRev2,N,6.320527,46.912743,0.93,housenumber,13 Rue du Général de Gaulle 25300 Houtaud,25309_0020_00013,G,13 RUE DU GENERAL DE GAULLE,
304368855,00033,30436885500033,O,1900-01-01,NN,,,2008-01-04T19:29:53,true,3,,19,,RUE,DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.321515,46.912366,0.92,housenumber,19 Rue du Général de Gaulle 25300 Houtaud,25309_0020_00019,G,19 RUE DU GENERAL DE GAULLE,
304972755,00025,30497275500025,O,,,,,,true,1,,,,RTE,DE SOMBACOUR,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,6.310598,46.915348,0.3,street,Rue de la Tourbière 25300 Houtaud,25309_0075,G,RUE DE LA TOURBIERE,
306881962,00345,30688196200345,O,2009-02-02,NN,,,2016-04-26T01:52:18,false,3,,72,,,ROUTE DEPARTEMENTALE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,47.53Z,NAFRev2,O,6.321714,46.905744,0.35,street,Route du Stade 25300 Houtaud,25309_0061,G,ROUTE DU STADE,
306881962,00378,30688196200378,O,2009-02-02,,,,2016-03-08T14:00:51,false,2,72 ROUTE DEPARTEMENTALE LIEUDIT,4,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,47.53Z,NAFRev2,N,6.320935,46.913263,0.89,housenumber,4 Rue de la Champagne 25300 Houtaud,25309_0001_00004,G,4 RUE DE LA CHAMPAGNE,
307401059,00042,30740105900042,O,1992-10-01,NN,,,,false,4,,23,,RUE,DE LA CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.1A,NAF1993,N,6.317314,46.9144,0.83,street,Rue de la Champagne 25300 Houtaud,25309_0001,G,RUE DE LA CHAMPAGNE,
307401059,00059,30740105900059,O,2000-03-01,NN,,,2011-04-23T04:35:14,false,6,,21,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,BP 97,25309,25304,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,6.324791,46.912447,0.89,housenumber,21 Rue de la Champagne 25300 Houtaud,25309_0001_00021,G,21 RUE DE LA CHAMPAGNE,
309291425,00051,30929142500051,O,2006-07-11,,,,2008-01-04T19:54:08,true,2,,12,,RUE,DES AIGACES,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.312323,46.912387,0.94,housenumber,12 Rue des Aigaces 25300 Houtaud,25309_0062_00012,G,12 RUE DES AIGACES,
309611846,00044,30961184600044,O,,NN,,,,true,1,,12,B,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.11,NAP,N,6.31233,46.91563,0.76,housenumber,12 bis Grande Rue 25300 Houtaud,25309_0030_00012_bis,G,12 BIS GRANDE RUE,
311655112,00010,31165511200010,O,,,,,,true,1,,18,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,01.4A,NAF1993,N,6.311323,46.915954,0.94,housenumber,18 Grande Rue 25300 Houtaud,25309_0030_00018,G,18 GRANDE RUE,
311889877,01642,31188987701642,O,2020-04-01,,,,2020-05-13T07:55:47,false,1,CENTRE COMMERCIAL E. LECLERC,9,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2020-04-01,A,BEAUTY SUCCESS,,,BEAUTY SUCCESS,47.75Z,NAFRev2,O,6.319388,46.913849,0.89,housenumber,9 Rue de la Champagne 25300 Houtaud,25309_0001_00009,G,9 RUE DE LA CHAMPAGNE,
312411945,00065,31241194500065,O,2012-02-01,,,,2012-11-09T00:15:11,true,1,,5,,RUE,DES TILLEULS,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,13.99Z,NAFRev2,N,6.309985,46.915378,0.94,housenumber,5 Rue des Tilleuls 25300 Houtaud,25309_0070_00005,G,5 RUE DES TILLEULS,
314681305,00012,31468130500012,O,,,,,,true,1,,34,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,21.08,NAP,N,6.308337,46.916512,0.94,housenumber,34 Grande Rue 25300 Houtaud,25309_0030_00034,G,34 GRANDE RUE,
314798828,00054,31479882800054,O,1995-12-31,NN,,,,true,3,,8,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,70.2C,NAFRev1,N,6.313629,46.915288,0.94,housenumber,8 Grande Rue 25300 Houtaud,25309_0030_00008,G,8 GRANDE RUE,
315163303,00037,31516330300037,O,2010-04-01,,,,2020-07-16T07:46:45,false,2,,26,,RUE,DES CHAMPS JOLIS,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,6.319402,46.912689,0.94,housenumber,26 Rue des Champs Jolis 25300 Houtaud,25309_0011_00026,G,26 RUE DES CHAMPS JOLIS,
315163311,00022,31516331100022,O,1988-05-01,NN,,,2008-11-07T00:30:33,false,4,Z A,3,,RUE,DES IRIS,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2001-04-01,F,AUTO PIECES HOUTAUD,,,,50.2Z,NAF1993,O,6.30574,46.91755,0.94,housenumber,3 Rue des Iris 25300 Houtaud,25309_0044_00003,G,3 RUE DES IRIS,
321127771,00012,32112777100012,O,,NN,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.317463,46.913837,0.94,housenumber,14 Rue du Général de Gaulle 25300 Houtaud,25309_0020_00014,G,14 RUE DU GENERAL DE GAULLE,
321897514,00030,32189751400030,O,1999-01-04,,,,,true,1,,4,,RUE,TRAVERSE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.4A,NAF1993,N,6.316537,46.915002,0.93,housenumber,4 Rue de Traverse 25300 Houtaud,25309_0080_00004,G,4 RUE DE TRAVERSE,
322239674,00029,32223967400029,O,1996-05-07,NN,,,2012-05-05T01:36:26,false,4,,,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2010-09-30,A,LE MEUBLE NATUREL,,,,47.59A,NAFRev2,N,6.317314,46.9144,0.88,street,Rue de la Champagne 25300 Houtaud,25309_0001,G,RUE DE LA CHAMPAGNE,
322865205,00023,32286520500023,O,1990-12-31,02,2017,1039BP,2019-06-24T13:21:53,true,5,,2,,RUE,DES IRIS,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.21Z,NAFRev2,O,6.304898,46.917657,0.94,housenumber,2 Rue des Iris 25300 Houtaud,25309_0044_00002,G,2 RUE DES IRIS,
323048595,00025,32304859500025,O,1988-01-01,,,,,false,4,,34,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,45.4J,NAFRev1,N,6.308337,46.916512,0.94,housenumber,34 Grande Rue 25300 Houtaud,25309_0030_00034,G,34 GRANDE RUE,
324196047,00025,32419604700025,O,1900-01-01,NN,,,2016-03-09T13:56:58,false,3,,,,RUE,DE PONTARLIER,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,6.310598,46.915348,0.43,street,Rue de la Tourbière 25300 Houtaud,25309_0075,G,RUE DE LA TOURBIERE,
327866406,00025,32786640600025,O,1983-07-07,NN,,,2017-08-24T15:50:50,false,4,,34,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,43.21A,NAFRev2,N,6.308337,46.916512,0.94,housenumber,34 Grande Rue 25300 Houtaud,25309_0030_00034,G,34 GRANDE RUE,
328510870,00038,32851087000038,O,1997-03-01,,,,2011-04-28T00:24:10,false,3,,6,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.7H,NAF1993,N,6.32134,46.913152,0.89,housenumber,6 Rue de la Champagne 25300 Houtaud,25309_0001_00006,G,6 RUE DE LA CHAMPAGNE,
328959630,00018,32895963000018,O,1984-01-01,NN,,,2008-12-11T08:49:10,true,4,AU DOMICILE DE D'HOUTAUD CHRISTIAN,32,,GR,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,6.308756,46.916393,0.84,housenumber,32 Grande Rue 25300 Houtaud,25309_0030_00032,G,32 GRANDE RUE,
329804330,00010,32980433000010,O,1984-04-10,NN,,,2008-04-05T00:31:01,true,3,,,,,ZONE ARTISANALE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330242454,00032,33024245400032,O,2004-05-01,01,2017,4321AB,2019-06-24T13:25:41,false,3,,13,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONGEOT,,,,47.78C,NAFRev2,O,6.323544,46.912688,0.89,housenumber,13 Rue de la Champagne 25300 Houtaud,25309_0001_00013,G,13 RUE DE LA CHAMPAGNE,
330326877,00025,33032687700025,O,1992-06-01,01,2017,,2019-06-24T13:25:44,true,4,LES CHAMPS JOLIS,2,,RUE,DE L'AERODROME,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,6.324733,46.912021,0.94,housenumber,2 Rue de l'Aérodrome 25300 Houtaud,25309_0002_00002,G,2 RUE DE L AERODROME,
330964966,00015,33096496600015,O,1984-10-05,NN,,,2008-04-05T00:32:36,true,3,,34,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308337,46.916512,0.94,housenumber,34 Grande Rue 25300 Houtaud,25309_0030_00034,G,34 GRANDE RUE,
333274835,00011,33327483500011,O,1985-08-01,NN,,,,false,3,,34,,RUE,DU GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.2C,NAF1993,N,6.320329,46.912747,0.94,housenumber,34 Rue du Général de Gaulle 25300 Houtaud,25309_0020_00034,G,34 RUE DU GENERAL DE GAULLE,
333688125,00025,33368812500025,O,2001-10-01,NN,,,2009-06-27T05:03:38,true,4,CENTRE COMMERCIAL LECLERC,,,RTE,DE DIJON,25300,HOUTAUD,,,25309,,,,,,9,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,2007-05-29,F,,,,,52.4R,NAFRev1,O,6.307526,46.916729,0.4,street,Rue de l'Illion 25300 Houtaud,25309_0043,G,RUE DE L ILLION,
334568292,00018,33456829200018,O,1986-01-01,NN,,,2008-11-07T00:54:50,false,4,,22,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3A,NAF1993,O,6.310919,46.916029,0.94,housenumber,22 Grande Rue 25300 Houtaud,25309_0030_00022,G,22 GRANDE RUE,
334568292,00026,33456829200026,O,1995-02-01,01,2017,7120AZ,2019-06-24T13:27:58,true,4,LIEU DIT CROIX PARIOT,19,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,6.324229,46.912588,0.89,housenumber,19 Rue de la Champagne 25300 Houtaud,25309_0001_00019,G,19 RUE DE LA CHAMPAGNE,
334732807,00030,33473280700030,O,2001-11-02,NN,,,2006-11-25T10:26:50,false,4,GALER. CIALE HYPER LECLERC,,,,RN72,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2004-08-25,F,AU MARCHE AUX FLEURS,,,,52.4X,NAFRev1,O,,,0,,,,,,
337773436,00015,33777343600015,O,,NN,,,,true,1,,5,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,6.312046,46.915478,0.94,housenumber,5 Grande Rue 25300 Houtaud,25309_0030_00005,G,5 GRANDE RUE,
338402472,00033,33840247200033,O,1994-02-28,NN,,,2014-07-08T00:42:17,false,5,,7,B,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.318804,46.914004,0.76,housenumber,7 bis Rue de la Champagne 25300 Houtaud,25309_0001_00007_bis,G,7 BIS RUE DE LA CHAMPAGNE,
338402597,00011,33840259700011,O,1986-07-07,NN,,,,false,3,,12,B,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,6.31233,46.91563,0.76,housenumber,12 bis Grande Rue 25300 Houtaud,25309_0030_00012_bis,G,12 BIS GRANDE RUE,
338402597,00029,33840259700029,O,1995-01-01,NN,,,2019-11-01T03:55:23,false,4,,3,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,6.317733,46.914284,0.89,housenumber,3 Rue de la Champagne 25300 Houtaud,25309_0001_00003,G,3 RUE DE LA CHAMPAGNE,
338926355,00011,33892635500011,O,1986-09-26,01,2017,,2019-06-24T13:29:18,true,3,,,,RTE,N 72,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.313321,46.914254,0.31,street,Rue Dame Verte 25300 Houtaud,25309_0008,G,RUE DAME VERTE,
338926355,00029,33892635500029,O,1900-01-01,NN,,,2011-04-28T00:31:19,false,3,,9,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.319388,46.913849,0.89,housenumber,9 Rue de la Champagne 25300 Houtaud,25309_0001_00009,G,9 RUE DE LA CHAMPAGNE,
339661183,00030,33966118300030,O,1990-01-01,NN,,,2020-05-28T15:07:04,false,4,,3,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,6.317733,46.914284,0.89,housenumber,3 Rue de la Champagne 25300 Houtaud,25309_0001_00003,G,3 RUE DE LA CHAMPAGNE,
340304211,00014,34030421100014,O,,NN,,,,true,1,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340463314,00013,34046331400013,O,1987-01-08,03,2017,0812ZZ,2019-06-24T13:30:16,true,4,B P 233,,,,SUR LA COTE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.317314,46.9144,0.33,street,Rue de la Champagne 25300 Houtaud,25309_0001,G,RUE DE LA CHAMPAGNE,
340815984,00042,34081598400042,O,1997-05-01,NN,,,,true,5,,8,D,,GRANDE OYE,25300,HOUTAUD,,BP 163,25309,25303,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,6.305194,46.919095,0.73,housenumber,8 d Rue de la Grande Oye 25300 Houtaud,25309_0037_00008_d,G,8 D RUE DE LA GRANDE OYE,
341240174,00068,34124017400068,O,2014-11-01,NN,,,2018-09-29T12:33:28,false,2,CENTRE COMMERCIAL LECLERC,9,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,96.02B,NAFRev2,N,6.319388,46.913849,0.89,housenumber,9 Rue de la Champagne 25300 Houtaud,25309_0001_00009,G,9 RUE DE LA CHAMPAGNE,
341303204,00034,34130320400034,O,1995-09-01,NN,,,2008-01-04T21:51:04,false,3,,6,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOBIKA,,,,47.59A,NAFRev2,N,6.32134,46.913152,0.89,housenumber,6 Rue de la Champagne 25300 Houtaud,25309_0001_00006,G,6 RUE DE LA CHAMPAGNE,
342458635,00022,34245863500022,O,1989-06-22,NN,,,2018-09-29T12:34:38,false,4,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,JOTUL,,,,47.52A,NAFRev2,O,,,0,,,,,,
343262622,12151,34326262212151,O,2004-06-22,12,2017,,2019-06-24T13:31:54,false,3,CHAMP DU CHEMIN,,,RUE,DE LA CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,6.317314,46.9144,0.94,street,Rue de la Champagne 25300 Houtaud,25309_0001,G,RUE DE LA CHAMPAGNE,
343326351,00024,34332635100024,O,1996-11-01,,,,,true,2,,8,D,RUE,DE LA GRANDE OYE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,6.305194,46.919095,0.86,housenumber,8 d Rue de la Grande Oye 25300 Houtaud,25309_0037_00008_d,G,8 D RUE DE LA GRANDE OYE,
343544060,00019,34354406000019,O,,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.49,NAP,N,6.318592,46.913459,0.94,housenumber,5 Rue du Général de Gaulle 25300 Houtaud,25309_0020_00005,G,5 RUE DU GENERAL DE GAULLE,
343545307,00039,34354530700039,O,1993-08-16,NN,,,,false,4,HYPERMARCHE E. LECLERC,,,RTE,DE DIJON,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2003-03-03,F,PRESSING AURORE,,,,93.0B,NAFRev1,O,6.307526,46.916729,0.4,street,Rue de l'Illion 25300 Houtaud,25309_0043,G,RUE DE L ILLION,
344367024,00025,34436702400025,O,1992-01-28,NN,,,,true,3,,11,,RUE,DU GAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.320148,46.912876,0.89,interpolation,11 Rue du Général de Gaulle 25300 Houtaud,,G,9 RUE DU GENERAL DE GAULLE,
345106603,00011,34510660300011,O,,NN,,,,true,1,,34,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.21,NAP,N,6.308337,46.916512,0.94,housenumber,34 Grande Rue 25300 Houtaud,25309_0030_00034,G,34 GRANDE RUE,
347492068,00049,34749206800049,O,2013-01-22,NN,,,2018-09-29T12:37:33,false,2,,5,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2015-04-20,A,ELEPHANT BLEU,,,,45.20A,NAFRev2,O,6.318173,46.914093,0.89,housenumber,5 Rue de la Champagne 25300 Houtaud,25309_0001_00005,G,5 RUE DE LA CHAMPAGNE,
347639072,00011,34763907200011,O,1988-07-01,NN,,,2008-11-08T00:21:31,false,4,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-12-25,F,GARAGE DU HAUT DOUBS SA,,,,50.2Z,NAF1993,O,,,0,,,,,,
347639072,00029,34763907200029,O,1995-01-01,NN,,,2008-11-08T00:21:31,false,4,,,,RTE,N 72,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,6.313321,46.914254,0.31,street,Rue Dame Verte 25300 Houtaud,25309_0008,G,RUE DAME VERTE,
348395146,00015,34839514600015,O,1988-09-18,,,,2008-11-08T00:22:44,true,4,,6,,RUE,DES IRIS,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,36.1G,NAF1993,N,6.305753,46.917485,0.94,housenumber,6 Rue des Iris 25300 Houtaud,25309_0044_00006,G,6 RUE DES IRIS,
348927765,00019,34892776500019,O,1988-11-01,NN,,1610AQ,2018-09-29T12:38:51,true,5,,,,RUE,DU STADE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,6.321714,46.905744,0.73,street,Route du Stade 25300 Houtaud,25309_0061,G,ROUTE DU STADE,
350163903,00023,35016390300023,O,1990-12-21,NN,,,,true,4,,30,,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,51.4C,NAF1993,O,6.309695,46.91628,0.94,housenumber,30 Grande Rue 25300 Houtaud,25309_0030_00030,G,30 GRANDE RUE,
350326203,00014,35032620300014,O,1989-03-15,NN,,,2017-07-30T04:08:46,true,3,,,,RUE,DE PONTARLIER,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.310598,46.915348,0.43,street,Rue de la Tourbière 25300 Houtaud,25309_0075,G,RUE DE LA TOURBIERE,
350370995,00051,35037099500051,O,2005-09-06,NN,,,2015-05-14T03:05:51,false,3,,5,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,45.20A,NAFRev2,O,6.318173,46.914093,0.89,housenumber,5 Rue de la Champagne 25300 Houtaud,25309_0001_00005,G,5 RUE DE LA CHAMPAGNE,
350571634,00012,35057163400012,O,1989-06-01,NN,,,2011-04-23T06:43:08,true,5,,,,RTE,DE PONTARLIER,25300,HOUTAUD,,BP 69,25309,25301,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.52B,NAFRev2,O,6.343093,46.9110384,0.84,poi.community_centre,Direction des Routes et Infrastructures du Conseil Général (Salle des fêtes) Pontarlier,https://osm.org/relation/166170,G,,
350571634,00020,35057163400020,O,1995-04-01,,,,2009-12-24T04:58:59,false,4,,11,B,RTE,DE PONTARLIER,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.52B,NAFRev2,N,6.343093,46.9110384,0.84,poi.community_centre,Direction des Routes et Infrastructures du Conseil Général (Salle des fêtes) Pontarlier,https://osm.org/relation/166170,G,,
350739652,00013,35073965200013,O,,NN,,,2006-11-25T11:06:47,true,1,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
351446604,00024,35144660400024,O,1990-03-26,NN,,,,true,3,,11,,RUE,DU GENERAL DE GAULLE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,6.320148,46.912876,0.94,interpolation,11 Rue du Général de Gaulle 25300 Houtaud,,G,9 RUE DU GENERAL DE GAULLE,
351448667,00011,35144866700011,O,1989-05-18,NN,,,2008-01-04T23:29:42,true,3,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351770490,00016,35177049000016,O,1989-08-15,NN,,,2018-11-13T11:17:45,true,3,CHEZ MR BOUDAY LUC,12,B,,GRANDE RUE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31233,46.91563,0.76,housenumber,12 bis Grande Rue 25300 Houtaud,25309_0030_00012_bis,G,12 BIS GRANDE RUE,
351859939,00024,35185993900024,O,,NN,,,,true,1,,15,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,6.322948,46.912922,0.89,housenumber,15 Rue de la Champagne 25300 Houtaud,25309_0001_00015,G,15 RUE DE LA CHAMPAGNE,
351886338,00018,35188633800018,O,1989-09-01,03,2017,4321AB,2019-06-24T13:05:51,true,4,,15,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.322948,46.912922,0.89,housenumber,15 Rue de la Champagne 25300 Houtaud,25309_0001_00015,G,15 RUE DE LA CHAMPAGNE,
351944186,00011,35194418600011,O,,NN,,,2006-11-25T11:10:29,true,1,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
351944236,00022,35194423600022,O,1989-09-01,NN,,,,true,1,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
351958418,00011,35195841800011,O,1989-08-01,NN,,,2008-01-15T15:16:50,true,4,,,,,,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352403232,00023,35240323200023,O,,NN,,,,true,1,,8,,RUE,DE LA GRANDE OIE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,51.3J,NAF1993,N,6.30616,46.918035,0.82,housenumber,8 Rue de la Grande Oye 25300 Houtaud,25309_0037_00008,G,8 RUE DE LA GRANDE OYE,
352534887,00026,35253488700026,O,1991-06-01,NN,,,,false,4,,8,A,RUE,DE LA GRANDE OIE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2002-07-01,F,JURA FILTRATION,,,,50.3B,NAF1993,O,6.305216,46.919131,0.75,housenumber,8 a Rue de la Grande Oye 25300 Houtaud,25309_0037_00008_a,G,8 A RUE DE LA GRANDE OYE,
353032014,00014,35303201400014,O,1989-10-09,01,2017,,2020-03-18T11:51:48,true,4,,3,,RUE,DE CHAMPAGNE,25300,HOUTAUD,,,25309,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,82.19Z,NAFRev2,O,6.317733,46.914284,0.89,housenumber,3 Rue de la Champagne 25300 Houtaud,25309_0001_00003,G,3 RUE DE LA CHAMPAGNE,