siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704169,00017,18670416900017,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,2,,RUE,DE L'EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.385514,48.506664,0.94,housenumber,2 Rue de l'Eglise 67190 Mollkirch,67299_0041_00002,G,2 RUE DE L EGLISE,
216702993,00017,21670299300017,O,1983-03-01,NN,,,2008-07-25T10:41:53,false,5,,15,,RUE,DU MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.385157,48.505605,0.94,housenumber,15 Rue du Mollberg 67190 Mollkirch,67299_0115_00015,G,15 RUE DU MOLLBERG,
216702993,00025,21670299300025,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,94,,RUE,PRINCIPALE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.388319,48.497527,0.33,street,Rue de la Chapelle 67190 Mollkirch,67299_0025,G,RUE DE LA CHAPELLE,
216702993,00033,21670299300033,O,1989-01-01,NN,,,2010-04-18T03:13:22,false,4,MAIRIE,3,,RTE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.385376,48.508588,0.84,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
216702993,00041,21670299300041,O,1999-12-25,NN,,,2010-04-18T03:13:22,false,2,MAIRIE,3,,RTE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.385376,48.508588,0.84,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
216702993,00058,21670299300058,O,1999-12-25,NN,,,2017-02-08T15:17:53,false,3,MAIRIE,3,,RTE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.385376,48.508588,0.84,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
216702993,00066,21670299300066,O,2006-12-25,03,2018,,2020-08-25T10:18:35,true,1,,3,,RTE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2006-12-25,A,,,,,84.11Z,NAFRev2,O,7.385376,48.508588,0.84,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
216702993,00074,21670299300074,O,2015-01-01,,,,2016-10-10T16:11:11,false,2,MAIRIE,3,,RUE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2015-05-28,F,REGIE SPIC MOLLKIRCH EAU,,,,36.00Z,NAFRev2,N,7.385376,48.508588,0.8,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
266702315,00018,26670231500018,O,1995-12-25,NN,,,2010-06-26T03:14:20,false,3,,15,,RUE,MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS DE MOLLKIRCH,,,,88.99B,NAFRev2,N,7.385157,48.505605,0.88,housenumber,15 Rue du Mollberg 67190 Mollkirch,67299_0115_00015,G,15 RUE DU MOLLBERG,
266702315,00026,26670231500026,O,2007-12-25,,,,2010-06-26T03:14:20,true,1,MAIRIE,3,,RTE,DU GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,7.385376,48.508588,0.84,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
307072397,00010,30707239700010,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.05,NAP,N,7.384302,48.502089,0.38,housenumber,54 Rue du Mollberg 67190 Mollkirch,67299_0115_00054,G,54 RUE DU MOLLBERG,
309027969,00018,30902796900018,O,,NN,,,,true,1,,80,,,,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309122513,00018,30912251300018,O,,,,,2007-01-18T09:11:53,true,1,,,,RUE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,01.2A,NAF1993,N,7.388319,48.497527,0.94,street,Rue de la Chapelle 67190 Mollkirch,67299_0025,G,RUE DE LA CHAPELLE,
310498217,00275,31049821700275,O,2011-01-01,01,2018,,2020-08-25T10:24:38,false,1,,3,,RUE,DE GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH MOLLKIRCH,,,,94.99Z,NAFRev2,O,7.385376,48.508588,0.66,housenumber,3 Route du Guirbaden 67190 Mollkirch,67299_0080_00003,G,3 ROUTE DU GUIRBADEN,
312178981,00014,31217898100014,O,1978-01-01,,,,2012-11-14T09:42:42,true,5,,21,,RUE,DU MEYERHOF,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,02.20Z,NAFRev2,N,7.385237,48.499673,0.76,housenumber,21 Rue Meyerhof 67190 Mollkirch,67299_0100_00021,G,21 RUE MEYERHOF,
313439630,00036,31343963000036,O,,,,,,true,1,,12,,RUE,DE L EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,7.388546,48.505261,0.94,housenumber,12 Rue de l'Eglise 67190 Mollkirch,67299_0041_00012,G,12 RUE DE L EGLISE,
314759663,00045,31475966300045,O,1997-01-02,,,,,false,3,,2,,RUE,DES PRES,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1997-12-25,F,MULTI SERVICES,,,,52.4H,NAF1993,N,7.386861,48.494449,0.94,housenumber,2 Rue des Prés 67190 Mollkirch,67299_0138_00002,G,2 RUE DES PRES,
315158493,00017,31515849300017,O,,NN,,,,true,1,,,,RUE,LAUBENSTEIG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,01.00,NAP,N,7.385226,48.496597,0.37,street,Rue de la Source 67190 Mollkirch,67299_0170,G,RUE DE LA SOURCE,
315375204,00015,31537520400015,O,1979-01-01,NN,,,,true,1,,10,,RUE,MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,70.2A,NAF1993,N,7.384977,48.506019,0.88,housenumber,10 Rue du Mollberg 67190 Mollkirch,67299_0115_00010,G,10 RUE DU MOLLBERG,
315405043,00011,31540504300011,O,1979-01-01,NN,,,,true,3,,146,,RUE,DU MEYERHOF,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2C,NAF1993,N,7.385695,48.50167,0.61,street,Rue Meyerhof 67190 Mollkirch,67299_0100,G,RUE MEYERHOF,
316064336,00027,31606433600027,O,1997-01-13,NN,,,,true,4,,13,,RUE,DE L'EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2C,NAFRev1,N,7.386764,48.504523,0.94,housenumber,13 Rue de l'Eglise 67190 Mollkirch,67299_0041_00013,G,13 RUE DE L EGLISE,
317696755,00022,31769675500022,O,1996-03-06,NN,,,2007-10-08T09:26:13,false,3,,8,,RUE,DE LA SOURCE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2A,NAFRev1,N,7.385469,48.496228,0.94,housenumber,8 Rue de la Source 67190 Mollkirch,67299_0170_00008,G,8 RUE DE LA SOURCE,
317791549,00015,31779154900015,O,,,,,,true,1,,37,,RTE,DE GRENDELBRUCH,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,7.361649,48.490764,0.86,housenumber,37 Route de Grendelbruch 67190 Mollkirch,67299_0070_00037,G,37 ROUTE DE GRENDELBRUCH,
320036676,00015,32003667600015,O,,NN,,,,true,1,,,,,MAISON FORESTIERE BREISTEI,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,7.28942,48.3168425,0.74,poi.public_building,Maison Forestière (Bâtiment public) Breitenau,https://osm.org/way/183274664,G,,
320676992,00011,32067699200011,O,,NN,,,,true,1,,154,,RTE,GRENDELBRUCH LA FISCHHUTTE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.35207,48.492311,0.46,street,Route de Grendelbruch 67190 Mollkirch,67299_0070,G,ROUTE DE GRENDELBRUCH,
322911587,00010,32291158700010,O,1981-04-16,NN,,,2006-10-27T01:20:58,true,3,,,,RUE,DE L EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.385546,48.506487,0.94,street,Rue de l'Eglise 67190 Mollkirch,67299_0041,G,RUE DE L EGLISE,
323465906,00036,32346590600036,O,2017-01-03,,,,2017-02-17T09:29:04,true,1,,21,,RUE,DU MEYERHOF,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,70.22Z,NAFRev2,N,7.385237,48.499673,0.76,housenumber,21 Rue Meyerhof 67190 Mollkirch,67299_0100_00021,G,21 RUE MEYERHOF,
323606442,00016,32360644200016,O,1982-01-04,NN,,,2008-11-07T00:40:20,false,4,,68,,RUE,DE LA FONTAINE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4C,NAFRev1,O,7.385883,48.508939,0.69,street,Place de la Fontaine 67190 Mollkirch,67299_0052,G,PLACE DE LA FONTAINE,
323606442,00024,32360644200024,O,2006-03-01,NN,,4391AZ,2015-01-07T19:35:55,true,5,,7,,RTE,DE LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,7.387728,48.501692,0.85,housenumber,7 Route de Laubenheim 67190 Mollkirch,67299_0089_00007,G,7 ROUTE DE LAUBENHEIM,
324485408,00029,32448540800029,O,2003-06-17,NN,,,2008-11-07T00:41:27,true,4,,6,,RUE,DU SENTIER,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,28.5D,NAFRev1,N,7.383809,48.491014,0.94,housenumber,6 Rue du Sentier 67190 Mollkirch,67299_0165_00006,G,6 RUE DU SENTIER,
325271823,00024,32527182300024,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.3A,NAF1993,N,7.381826,48.527376,0.84,street,Rue de la Gare 67190 Mollkirch,67299_0062,G,RUE DE LA GARE,
327913463,00037,32791346300037,O,1986-10-02,NN,,,2006-10-27T01:47:04,false,3,,36,,RTE,DE LA CHAPELLE LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.387941,48.502405,0.53,street,Route de Laubenheim 67190 Mollkirch,67299_0089,G,ROUTE DE LAUBENHEIM,
328746904,00023,32874690400023,O,1997-01-13,NN,,,2008-11-07T00:46:38,true,4,,13,,RUE,DE L'EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.2V,NAFRev1,O,7.386764,48.504523,0.94,housenumber,13 Rue de l'Eglise 67190 Mollkirch,67299_0041_00013,G,13 RUE DE L EGLISE,
331580522,00018,33158052200018,O,1985-01-01,11,2018,,2020-08-25T10:35:05,true,4,,30,,RUE,FISCHHUTTE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.367086,48.490071,0.74,housenumber,30 Route de la Fischhutte 67190 Mollkirch,67299_0048_00030,G,30 ROUTE DE LA FISCHHUTTE,
332234178,00025,33223417800025,O,1997-10-01,,,,,true,1,,10,,RUE,DES VERGERS,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.6C,NAF1993,N,7.388754,48.499394,0.81,street,Rue des Vergers 67190 Mollkirch,67299_0190,G,RUE DES VERGERS,
332561547,00024,33256154700024,O,1988-01-01,00,2018,4776ZP,2020-10-13T17:26:43,true,11,,6,,RUE,DE LA FORET,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.89Z,NAFRev2,N,7.382751,48.50129,0.94,housenumber,6 Rue de la Forêt 67190 Mollkirch,67299_0055_00006,G,6 RUE DE LA FORET,
333395184,00034,33339518400034,O,2013-10-07,,,,2013-10-09T10:05:53,true,1,,42,,RUE,DU MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,70.22Z,NAFRev2,N,7.384133,48.503048,0.94,housenumber,42 Rue du Mollberg 67190 Mollkirch,67299_0115_00042,G,42 RUE DU MOLLBERG,
333839488,00041,33383948800041,O,1995-12-01,NN,,,2010-04-18T04:35:04,false,5,,22,,RUE,DE LA FORET,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.382966,48.499902,0.94,housenumber,22 Rue de la Forêt 67190 Mollkirch,67299_0055_00022,G,22 RUE DE LA FORET,
333839488,00066,33383948800066,O,2008-01-01,,,4399CZ,2014-06-27T00:13:56,true,1,,19,,RUE,DE LA FORET,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.383327,48.49991,0.94,housenumber,19 Rue de la Forêt 67190 Mollkirch,67299_0055_00019,G,19 RUE DE LA FORET,
335125662,00031,33512566200031,O,1998-01-01,NN,,,2006-12-15T00:27:56,false,4,,,,,,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338978760,00019,33897876000019,O,,NN,,,,true,1,,116,,,LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,7.387941,48.502405,0.92,street,Route de Laubenheim 67190 Mollkirch,67299_0089,G,ROUTE DE LAUBENHEIM,
339481327,00049,33948132700049,O,2011-01-07,,,,2014-09-07T04:32:22,true,2,,23,,RUE,DU MEYERHOFF,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,7.384911,48.499105,0.69,housenumber,23 Rue Meyerhof 67190 Mollkirch,67299_0100_00023,G,23 RUE MEYERHOF,
339598799,00015,33959879900015,O,1986-10-01,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,O,7.387941,48.502405,0.51,street,Route de Laubenheim 67190 Mollkirch,67299_0089,G,ROUTE DE LAUBENHEIM,
341039485,00014,34103948500014,O,,NN,,,,true,1,,38,,RUE,DU MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,80.05,NAP,N,7.384277,48.503387,0.94,housenumber,38 Rue du Mollberg 67190 Mollkirch,67299_0115_00038,G,38 RUE DU MOLLBERG,
341789212,00022,34178921200022,O,1992-05-05,NN,,,,true,4,,1,,RUE,DES CHAMPS,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4A,NAF1993,N,7.385905,48.511298,0.94,housenumber,1 Rue des Champs 67190 Mollkirch,67299_0021_00001,G,1 RUE DES CHAMPS,
342408671,00028,34240867100028,O,2014-04-15,,,,2016-04-20T19:24:55,false,2,,18,,RTE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,N,7.38621,48.495863,0.82,housenumber,18 Rue de la Chapelle 67190 Mollkirch,67299_0025_00018,G,18 RUE DE LA CHAPELLE,
343670113,00012,34367011300012,O,1988-01-11,NN,,,,true,1,,,,,GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,70.2C,NAF1993,N,7.381826,48.527376,0.91,street,Rue de la Gare 67190 Mollkirch,67299_0062,G,RUE DE LA GARE,
345003479,00010,34500347900010,O,,NN,,,,true,1,,8,,RUE,DE LA SOURCE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,7.385469,48.496228,0.94,housenumber,8 Rue de la Source 67190 Mollkirch,67299_0170_00008,G,8 RUE DE LA SOURCE,
345221220,00014,34522122000014,O,1988-06-16,02,2018,,2020-08-25T10:42:35,true,4,,1,,RUE,DES CHATAIGNIERS,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.385636,48.509986,0.94,housenumber,1 Rue des Châtaigniers 67190 Mollkirch,67299_0028_00001,G,1 RUE DES CHATAIGNIERS,
348140039,00010,34814003900010,O,1988-07-13,,,,,true,4,,9,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.386584,48.52014,0.94,housenumber,9 Rue de la Gare 67190 Mollkirch,67299_0062_00009,G,9 RUE DE LA GARE,
350557534,00020,35055753400020,O,1900-01-01,NN,,,2018-04-11T10:27:49,true,4,,10,,RTE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,7.386683,48.496334,0.82,housenumber,10 Rue de la Chapelle 67190 Mollkirch,67299_0025_00010,G,10 RUE DE LA CHAPELLE,
351596176,00054,35159617600054,O,2008-02-01,,,,2020-04-24T08:34:30,true,4,,8,,RUE,DU ROCHER,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.04Z,NAFRev2,N,7.384287,48.504945,0.94,housenumber,8 Rue du Rocher 67190 Mollkirch,67299_0158_00008,G,8 RUE DU ROCHER,
353424112,00038,35342411200038,O,1993-07-01,NN,,,,false,3,,10,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.2C,NAF1993,N,7.381826,48.527376,0.8,street,Rue de la Gare 67190 Mollkirch,67299_0062,G,RUE DE LA GARE,
353443716,00025,35344371600025,O,1993-07-01,,,,2008-11-08T00:31:06,true,3,,10,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,45.2A,NAF1993,N,7.381826,48.527376,0.8,street,Rue de la Gare 67190 Mollkirch,67299_0062,G,RUE DE LA GARE,
353592868,00023,35359286800023,O,2006-02-17,,,,2010-01-15T13:51:44,false,3,,4,,RUE,DU MOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.32A,NAFRev2,N,7.384617,48.506427,0.94,housenumber,4 Rue du Mollberg 67190 Mollkirch,67299_0115_00004,G,4 RUE DU MOLLBERG,
353841505,00012,35384150500012,O,1990-01-01,NN,,,2019-12-05T08:17:59,true,4,MOLLKIRCH-GARE,3,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,7.381749,48.526898,0.94,housenumber,3 Rue de la Gare 67190 Mollkirch,67299_0062_00003,G,3 RUE DE LA GARE,
377838289,00025,37783828900025,O,1990-04-27,NN,,,2012-10-14T04:51:29,false,4,,7,,RUE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,56.10A,NAFRev2,N,7.388161,48.497084,0.94,housenumber,7 Rue de la Chapelle 67190 Mollkirch,67299_0025_00007,G,7 RUE DE LA CHAPELLE,
377997457,00017,37799745700017,O,1990-04-01,NN,,,2008-01-04T21:10:41,true,3,,2,,RUE,DE LA FISCHHUTTE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.381751,48.489065,0.83,housenumber,2 Route de la Fischhutte 67190 Mollkirch,67299_0048_00002,G,2 ROUTE DE LA FISCHHUTTE,
378083190,00041,37808319000041,O,1993-07-01,NN,,,,true,4,,10,,RUE,DE LA GARE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,7.381826,48.527376,0.8,street,Rue de la Gare 67190 Mollkirch,67299_0062,G,RUE DE LA GARE,
378235295,00011,37823529500011,O,1990-03-01,NN,,,2008-01-05T19:47:43,true,3,,36,,RTE,DE GRENDELBUCH,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361668,48.490685,0.78,housenumber,36 Route de Grendelbruch 67190 Mollkirch,67299_0070_00036,G,36 ROUTE DE GRENDELBRUCH,
379441033,00014,37944103300014,O,1990-01-01,NN,,,2008-01-04T21:29:17,true,3,,30,,RUE,DE LA FISCHHUTTE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.367086,48.490071,0.83,housenumber,30 Route de la Fischhutte 67190 Mollkirch,67299_0048_00030,G,30 ROUTE DE LA FISCHHUTTE,
380091397,00022,38009139700022,O,,NN,,,,true,1,,21,,RUE,DES CHATAIGNIERS,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.47,NAP,N,7.385372,48.511872,0.94,housenumber,21 Rue des Châtaigniers 67190 Mollkirch,67299_0028_00021,G,21 RUE DES CHATAIGNIERS,
380535104,00018,38053510400018,O,1991-01-01,NN,,,,true,1,,3,,RUE,DES PRES,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,7.386653,48.494517,0.94,housenumber,3 Rue des Prés 67190 Mollkirch,67299_0138_00003,G,3 RUE DES PRES,
380804583,00017,38080458300017,O,1990-10-15,NN,,,2015-05-14T04:34:15,true,5,,3,,RUE,DE L EGLISE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,56.10A,NAFRev2,O,7.38615,48.50606,0.94,housenumber,3 Rue de l'Eglise 67190 Mollkirch,67299_0041_00003,G,3 RUE DE L EGLISE,
381167311,00012,38116731100012,O,1991-04-01,NN,,,2006-12-15T00:41:47,false,4,,18,,RUE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,7.38621,48.495863,0.94,housenumber,18 Rue de la Chapelle 67190 Mollkirch,67299_0025_00018,G,18 RUE DE LA CHAPELLE,
383336856,00042,38333685600042,O,2003-04-03,NN,,,2013-01-15T09:43:05,false,4,,6,,,LE MOULIN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.42Z,NAFRev2,N,7.389258,48.4995,0.94,housenumber,6 Le Moulin 67190 Mollkirch,67299_se8q3a_00006,G,6 LE MOULIN,
383408317,00014,38340831700014,O,1991-10-01,,,,,false,4,,21,,RUE,DES CHATAIGNIERS,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,51.4C,NAF1993,N,7.385372,48.511872,0.94,housenumber,21 Rue des Châtaigniers 67190 Mollkirch,67299_0028_00021,G,21 RUE DES CHATAIGNIERS,
387618457,00015,38761845700015,O,1992-05-12,,,,,false,3,,3,,RTE,DE LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,7.388143,48.502071,0.85,housenumber,3 Route de Laubenheim 67190 Mollkirch,67299_0089_00003,G,3 ROUTE DE LAUBENHEIM,
388370959,00016,38837095900016,O,1992-05-12,NN,,,2006-11-25T11:52:47,true,3,,3,,RTE,DE LAUBENHEIM,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,7.388143,48.502071,0.85,housenumber,3 Route de Laubenheim 67190 Mollkirch,67299_0089_00003,G,3 ROUTE DE LAUBENHEIM,
388513053,00024,38851305300024,O,2006-01-01,NN,,,2017-05-04T03:11:16,false,2,,1,,RTE,GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,7.385528,48.506832,0.77,housenumber,1 Route du Guirbaden 67190 Mollkirch,67299_0080_00001,G,1 ROUTE DU GUIRBADEN,
389847286,00017,38984728600017,O,1993-01-01,,,,2008-11-08T00:51:33,false,3,,36,,RUE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4J,NAF1993,N,7.385007,48.493556,0.94,housenumber,36 Rue de la Chapelle 67190 Mollkirch,67299_0025_00036,G,36 RUE DE LA CHAPELLE,
389864315,00020,38986431500020,O,1997-06-30,NN,,,2013-02-12T10:49:26,true,4,BUREAU D ETUDE DE DESSINS,26,,RUE,DU LOLLBERG,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,7.384517,48.504656,0.8,housenumber,26 Rue du Mollberg 67190 Mollkirch,67299_0115_00026,G,26 RUE DU MOLLBERG,
390464980,00015,39046498000015,O,1992-10-10,NN,,,2008-01-04T23:40:28,true,3,,19,,RUE,DE LA FORET,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.383327,48.49991,0.94,housenumber,19 Rue de la Forêt 67190 Mollkirch,67299_0055_00019,G,19 RUE DE LA FORET,
391039542,00041,39103954200041,O,2012-01-01,,,,2020-03-18T09:04:54,false,1,,,,RUE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.62Z,NAFRev2,N,7.388319,48.497527,0.94,street,Rue de la Chapelle 67190 Mollkirch,67299_0025,G,RUE DE LA CHAPELLE,
392529632,00011,39252963200011,O,1993-10-01,NN,,,2008-01-05T00:06:00,true,3,,3,,,LE MOULIN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,7.390007,48.500324,0.94,housenumber,3 Le Moulin 67190 Mollkirch,67299_se8q3a_00003,G,3 LE MOULIN,
392988721,00016,39298872100016,O,1993-06-01,NN,,,2018-04-11T08:33:01,true,4,,10,,RTE,DE LA CHAPELLE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,7.386683,48.496334,0.82,housenumber,10 Rue de la Chapelle 67190 Mollkirch,67299_0025_00010,G,10 RUE DE LA CHAPELLE,
393767645,00038,39376764500038,O,1996-07-31,NN,,,2008-04-26T12:41:11,false,4,,4,,PL,DE LA FONTAINE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,51.1L,NAFRev1,O,7.385686,48.508559,0.85,housenumber,4 Place de la Fontaine 67190 Mollkirch,67299_0052_00004,G,4 PLACE DE LA FONTAINE,
395343080,00010,39534308000010,O,,,,,,true,1,,5,,RTE,DE GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,7.385427,48.507198,0.7,housenumber,5 Route du Guirbaden 67190 Mollkirch,67299_0080_00005,G,5 ROUTE DU GUIRBADEN,
397427758,00016,39742775800016,O,,NN,,,,true,1,,39,,RTE,DE GRENDELBRUCH,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.2C,NAF1993,N,7.34969,48.492079,0.86,housenumber,39 Route de Grendelbruch 67190 Mollkirch,67299_0070_00039,G,39 ROUTE DE GRENDELBRUCH,
397750530,00024,39775053000024,O,1994-07-01,NN,,,2019-03-25T09:14:45,true,4,,5,,RTE,GUIRBADEN,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,7.385427,48.507198,0.77,housenumber,5 Route du Guirbaden 67190 Mollkirch,67299_0080_00005,G,5 ROUTE DU GUIRBADEN,
398001594,00041,39800159400041,O,2015-09-01,02,2018,,2020-08-25T10:30:30,false,2,,13,,RTE,DE LA FISCHHUTTE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.73A,NAFRev2,O,7.374554,48.489019,0.86,housenumber,13 Route de la Fischhutte 67190 Mollkirch,67299_0048_00013,G,13 ROUTE DE LA FISCHHUTTE,
398618876,00047,39861887600047,O,2010-10-05,,,,2016-03-23T08:28:43,false,2,,8,,RUE,DE LA SOURCE,67190,MOLLKIRCH,,,67299,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,7.385469,48.496228,0.94,housenumber,8 Rue de la Source 67190 Mollkirch,67299_0170_00008,G,8 RUE DE LA SOURCE,