siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401672,00018,21340167200018,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.034288,43.293431,0.33,street,Lotissement Phillipe de Rodez 34310 Montels,34167_0003,D,LOTISSEMENT PHILLIPE DE RODEZ,
213401672,00026,21340167200026,O,1997-01-01,NN,,,2008-01-04T18:31:40,false,3,MAIRIE,,,,HOTEL DE VILLE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.034288,43.293431,0.33,street,Lotissement Phillipe de Rodez 34310 Montels,34167_0003,G,LOTISSEMENT PHILLIPE DE RODEZ,
213401672,00034,21340167200034,O,1997-01-01,NN,,,2008-01-04T18:31:40,false,3,MAIRIE,,,,HOTEL DE VILLE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.034288,43.293431,0.33,street,Lotissement Phillipe de Rodez 34310 Montels,34167_0003,G,LOTISSEMENT PHILLIPE DE RODEZ,
213401672,00042,21340167200042,O,1998-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ETANG,,,,42.99Z,NAFRev2,N,3.034288,43.293431,0.33,street,Lotissement Phillipe de Rodez 34310 Montels,34167_0003,D,LOTISSEMENT PHILLIPE DE RODEZ,
263403180,00015,26340318000015,O,1995-12-25,,,,2018-08-29T14:53:38,true,3,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2016-04-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401659,00017,29340165900017,O,1965-06-23,,,,2008-01-04T19:06:32,true,3,,,,,MAIRIE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310312327,00029,31031232700029,O,1987-12-31,NN,,,2014-01-11T12:55:48,true,4,,,,RTE,DE NARBONNE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,1.4525308,43.572797,0.79,poi,Route de Narbonne (Pont) Toulouse,https://osm.org/way/4485466,G,,
314658352,00013,31465835200013,O,,,,,,true,1,,,,,DOMAINE DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,1980-07-31,F,,,,,01.1G,NAF1993,N,3.018562,43.29162,0.59,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
314969767,00065,31496976700065,O,2009-10-01,,,,2012-11-09T00:16:31,false,2,,,,,LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.32B,NAFRev2,N,3.018065,43.292188,0.93,street,La Redonde 34310 Montels,34167_9hljq8,G,LA REDONDE,
317934131,00051,31793413100051,O,2015-11-01,,,4331ZA,2020-06-17T09:39:44,true,2,1 CHE DU PEUPLIER,,,,RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,PIERRE GARCIA,43.31Z,NAFRev2,N,3.017404,43.279073,0.93,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
320726599,00048,32072659900048,O,1998-07-01,NN,,,2013-05-24T09:26:55,false,6,LA TAMARISSIERE,,,AV,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,N,3.032041,43.294268,0.8,street,Avenue de l'Etang 34310 Montels,34167_0017,G,AVENUE DE L ETANG,
322839168,00026,32283916800026,O,2000-07-05,NN,,,,false,4,,,,PL,DE LA FONTAINE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,74.6Z,NAF1993,N,3.030925,43.29453,0.83,street,Place de la Fontaine 34310 Montels,34167_0007,G,PLACE DE LA FONTAINE,
326996162,00029,32699616200029,O,1999-10-01,NN,,,2011-08-11T09:49:35,false,4,,,,PL,DE L'EGLISE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,3.03116,43.294284,0.81,street,Place de l'Eglise 34310 Montels,34167_0004,G,PLACE DE L EGLISE,
327189791,00020,32718979100020,O,2004-10-08,NN,,,2021-02-23T10:48:54,true,6,DOMAINE DE LA ROTONDE,,,RTE,DE CUXAC D AUDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,90.03A,NAFRev2,N,2.9959988,43.2590573,0.71,poi,Route d'Ouveillan (Pont) Cuxac-d'Aude,https://osm.org/way/199886186,G,,
327189791,00038,32718979100038,O,2005-10-01,,,,2010-11-16T00:11:45,false,3,ROUTE DE CUXAC D'AUDE,,,,DOMAINE DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,32.13Z,NAFRev2,N,3.018562,43.29162,0.59,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
328311022,00060,32831102200060,O,2002-01-27,NN,,1812ZA,2021-02-23T10:49:33,true,7,HAMEAU DE RABETTES,2,,CHE,DU PEUPLIER,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,DIDIER LAURENT MULTISERVICES,18.12Z,NAFRev2,N,2.5808028,50.7534099,0.8,poi.track,Chemin du Peuplier Caëstre,https://osm.org/way/79593474,G,,
333817674,00059,33381767400059,O,1900-01-01,NN,,,2012-03-09T09:46:53,false,4,,,,,LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,3.018065,43.292188,0.93,street,La Redonde 34310 Montels,34167_9hljq8,G,LA REDONDE,
335339669,00012,33533966900012,O,1986-03-13,NN,,,2006-10-27T02:44:45,true,3,,,,,DOMAINE DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.4A,NAFRev1,N,3.018562,43.29162,0.59,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
342531449,00037,34253144900037,O,1900-01-01,NN,,,2011-04-28T00:35:22,false,3,,,,DOM,LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8P,NAF1993,N,3.018065,43.292188,0.71,street,La Redonde 34310 Montels,34167_9hljq8,G,LA REDONDE,
342882164,00029,34288216400029,O,1995-07-01,NN,,,2011-05-04T00:13:08,true,5,DOMAINE DE LA REDONDE,,,RTE,DE CUXAC D'AUDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,90.03A,NAFRev2,N,2.9959988,43.2590573,0.71,poi,Route d'Ouveillan (Pont) Cuxac-d'Aude,https://osm.org/way/199886186,G,,
349556787,00019,34955678700019,O,1989-02-02,NN,,,2008-01-04T23:05:58,true,4,,,,DOM,DE RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017404,43.279073,0.57,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
351107479,00039,35110747900039,O,1999-01-01,,,,2013-06-10T10:22:51,false,3,,,,,LA TAMARISSIERE NEUVE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,3.031048,43.303036,0.71,street,La Tamarissiere 34310 Montels,34167_pt7vle,G,LA TAMARISSIERE,
351347976,00034,35134797600034,O,2010-03-09,,,,2010-11-04T05:37:00,true,2,,,,LD,LES ROMPUES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,3.029467,43.295044,0.61,street,Les Romes 34310 Montels,34167_c2d40w,G,LES ROMES,
384847760,00012,38484776000012,O,1992-03-12,NN,,,2013-05-24T03:40:25,true,3,,,,DOM,DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.018562,43.29162,0.71,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
388180267,00014,38818026700014,O,1992-08-01,NN,,4322BA,2021-03-12T08:40:11,true,4,,7,,LOT,DE RODEZ,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22B,NAFRev2,N,3.035208,43.292935,0.79,housenumber,7 Lotissement Phillipe de Rodez 34310 Montels,34167_0003_00007,G,7 LOTISSEMENT PHILLIPE DE RODEZ,
391090669,00014,39109066900014,O,1993-05-05,NN,,,2008-01-04T23:48:25,true,3,DOMAINE DE LA ROTONDE,,,RTE,DE CUXAC,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0003512,43.1884659,0.75,poi.bus_stop,Route de Cuxac (Arrêt de bus) Narbonne,https://osm.org/node/4472021475,G,,
392149175,00011,39214917500011,O,1992-01-01,NN,,,,true,1,,1,,LOT,PHILIPPE DE RODEZ,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.034288,43.293431,0.77,housenumber,1 Lotissement Phillipe de Rodez 34310 Montels,34167_0003_00001,G,1 LOTISSEMENT PHILLIPE DE RODEZ,
392969911,00016,39296991100016,O,1900-01-01,NN,,,2018-04-27T11:34:22,false,4,,10,,PL,DE L'EGLISE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,3.031133,43.294192,0.83,housenumber,10 Place de l'Eglise 34310 Montels,34167_0004_00010,G,10 PLACE DE L EGLISE,
393357678,00027,39335767800027,O,2009-01-05,,,,2012-11-09T00:54:50,true,2,,,,AV,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,96.09Z,NAFRev2,N,3.032041,43.294268,0.8,street,Avenue de l'Etang 34310 Montels,34167_0017,G,AVENUE DE L ETANG,
394361083,00014,39436108300014,O,1993-01-01,NN,,,2012-05-25T02:55:54,true,4,,,,,LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,3.018065,43.292188,0.93,street,La Redonde 34310 Montels,34167_9hljq8,G,LA REDONDE,
395156672,00028,39515667200028,O,2015-06-01,,,,2021-02-23T11:20:56,true,1,,8,,CHE,DES ROMES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,3.029333,43.295825,0.67,street,Chemin des Romes 34310 Montels,34167_0020,G,CHEMIN DES ROMES,
395342199,00027,39534219900027,O,2014-03-13,,,,2021-02-23T11:21:06,true,1,,3,,AV,DE L ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,01.21Z,NAFRev2,N,3.031653,43.294134,0.82,housenumber,3 Avenue de l'Etang 34310 Montels,34167_0017_00003,G,3 AVENUE DE L ETANG,
397626151,00021,39762615100021,O,2007-09-01,,,,2021-02-23T11:21:23,true,2,,,,HAM,DE RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.017404,43.279073,0.72,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
398166330,00017,39816633000017,O,1983-01-01,NN,,,2006-10-28T02:32:07,true,3,,,,DOM,DE BASSOUL,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,3.011016,43.292492,0.81,street,Domaine de Bassoul 34310 Montels,34167_wkyfbf,G,DOMAINE DE BASSOUL,
401914015,00011,40191401500011,O,1995-07-24,NN,,,2008-01-05T20:17:41,true,3,MR DURA JEAN-JACQUES,,,DOM,DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.018562,43.29162,0.71,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
402402473,00050,40240247300050,O,2017-11-14,,,,2020-10-09T11:20:35,true,1,DOMAINE DE MOUJAN,3,,CHE,LES ROLLIERS,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,47.89Z,NAFRev2,N,3.033148,43.292931,0.74,housenumber,3 Chemin des Rolliers 34310 Montels,34167_0018_00003,G,3 CHEMIN DES ROLLIERS,
412318321,00020,41231832100020,O,2000-01-01,NN,,,2008-01-04T22:14:08,true,3,,,,,DOMAINE DE RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.011016,43.292492,0.52,street,Domaine de Bassoul 34310 Montels,34167_wkyfbf,G,DOMAINE DE BASSOUL,
412421760,00015,41242176000015,O,1987-12-31,NN,,,2014-05-19T08:39:54,true,4,,,,PL,DE L'EGLISE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.21Z,NAFRev2,N,3.03116,43.294284,0.81,street,Place de l'Eglise 34310 Montels,34167_0004,G,PLACE DE L EGLISE,
413640368,00010,41364036800010,O,1996-01-01,NN,,,2021-02-23T11:35:58,true,3,,,,DOM,RABETTE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.017404,43.279073,0.55,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
413650714,00012,41365071400012,O,1987-12-31,NN,,,2008-09-28T05:51:14,true,4,,,,,PAR FERRAND DENISE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417621430,00053,41762143000053,O,2010-05-01,,,,2011-11-22T11:33:03,false,2,,,,LD,LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.99D,NAFRev2,N,3.018065,43.292188,0.93,street,La Redonde 34310 Montels,34167_9hljq8,G,LA REDONDE,
421341074,00019,42134107400019,O,1998-09-01,NN,,,2019-05-11T03:46:43,true,5,,,,DOM,DOMAINE DE BASSOUL,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,O,3.011016,43.292492,0.86,street,Domaine de Bassoul 34310 Montels,34167_wkyfbf,G,DOMAINE DE BASSOUL,
424598662,00023,42459866200023,O,2002-05-01,NN,,,2008-01-05T01:00:50,true,3,HAM DE RABETTES,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,3.017404,43.279073,0.57,street,Rabettes 34310 Montels,34167_64z4u1,D,RABETTES,
428345193,00018,42834519300018,O,1987-01-01,NN,,,2008-01-05T01:25:48,true,3,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428345201,00019,42834520100019,O,1987-01-01,NN,,,2012-07-28T14:54:54,true,4,,,,,RABETTE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.017404,43.279073,0.81,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
428346480,00018,42834648000018,O,1990-01-01,NN,,,2008-01-05T01:25:49,true,3,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428346779,00013,42834677900013,O,1991-01-01,NN,,,2008-01-05T01:25:49,true,3,,,,PL,HAUTE CHEZ MGARCIA,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428347421,00011,42834742100011,O,1995-01-01,NN,,,2008-01-05T01:25:49,true,3,,,,DOM,DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.018562,43.29162,0.71,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
428354021,00019,42835402100019,O,1968-01-01,NN,,,2008-01-05T01:25:53,true,3,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428354039,00011,42835403900011,O,1968-01-01,NN,,,2012-07-28T15:17:48,true,4,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428354047,00014,42835404700014,O,1971-01-01,NN,,,2007-01-18T09:42:12,true,3,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428358568,00015,42835856800015,O,1986-01-01,NN,,,2010-02-10T08:54:17,true,4,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430827956,00011,43082795600011,O,1978-01-01,NN,,,2008-01-05T01:56:30,true,3,,,,,LE VILLAGE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434732277,00067,43473227700067,O,2020-06-01,,,4399CZ,2020-08-07T14:33:18,true,1,,1,,,LE BELLEVUE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,B L RENOVATION,43.99C,NAFRev2,N,3.032275,43.294522,0.73,housenumber,1 Lotissement Bellevue 34310 Montels,34167_8i37j5_00001,G,1 LOTISSEMENT BELLEVUE,
435282447,00034,43528244700034,O,2006-04-15,,,,2012-11-09T01:19:23,true,4,,2,,CHE,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,3.03346,43.294148,0.71,housenumber,2 Avenue de l'Etang 34310 Montels,34167_0017_00002,G,2 AVENUE DE L ETANG,
437789431,00016,43778943100016,O,1969-01-01,NN,,,2016-01-12T00:23:25,true,3,,,,,LA TAMARISSIERE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.031048,43.303036,0.93,street,La Tamarissiere 34310 Montels,34167_pt7vle,G,LA TAMARISSIERE,
438735565,00014,43873556500014,O,2001-06-30,NN,,,2017-03-31T04:23:55,true,3,,,,PL,DE LA FONTAINE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.030925,43.29453,0.83,street,Place de la Fontaine 34310 Montels,34167_0007,G,PLACE DE LA FONTAINE,
439204934,00020,43920493400020,O,2014-07-01,,,,2015-02-10T08:38:16,true,2,,,,,HAMEAU DE RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,3.017404,43.279073,0.5,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
440773893,00019,44077389300019,O,2002-02-01,NN,,4333ZZ,2015-03-18T01:15:11,true,5,,1,,LOT,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.33Z,NAFRev2,O,3.032735,43.2937,0.87,housenumber,1 Lotissement de l'Etang 34310 Montels,34167_a001_00001,G,1 LOTISSEMENT DE L ETANG,
449129410,00055,44912941000055,O,2012-01-18,,,,2014-06-13T23:47:45,false,2,LES BASTIDES,,,,RN 116,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.21Z,NAFRev2,O,2.5590698,42.6463926,0.88,poi.platform,Rodès : RN 116 (Plateforme) Rodès,https://osm.org/node/3073651230,G,,
452057953,00013,45205795300013,O,2004-01-01,NN,,,2008-10-17T09:02:20,true,4,,,,LD,LA BERGERIE DE L ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,0.4740743,47.420131,0.88,poi.track,Chemin de la Bergerie à l'Étang Neuf Saint-Étienne-de-Chigny,https://osm.org/way/325020770,G,,
453298739,00013,45329873900013,O,2004-04-26,NN,,,2017-02-26T04:32:30,true,4,,5,,LOT,PHILIPPE DE RODEZ,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,3.03504,43.293212,0.77,housenumber,5 Lotissement Phillipe de Rodez 34310 Montels,34167_0003_00005,G,5 LOTISSEMENT PHILLIPE DE RODEZ,
477649149,00028,47764914900028,O,2007-01-13,NN,,,2014-07-08T02:52:34,true,4,AU HAMEAU,,,AV,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.33Z,NAFRev2,O,3.032041,43.294268,0.8,street,Avenue de l'Etang 34310 Montels,34167_0017,G,AVENUE DE L ETANG,
478051899,00027,47805189900027,O,2006-07-03,,,,2012-07-28T17:29:59,true,4,PROGRES'SS SCI LES MONTELS DOM  REDOND,,,RTE,DE CUXAC D'AUDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-12-25,F,PROGRES'SS,,,,82.30Z,NAFRev2,N,2.9959988,43.2590573,0.71,poi,Route d'Ouveillan (Pont) Cuxac-d'Aude,https://osm.org/way/199886186,G,,
479409336,00019,47940933600019,O,1996-05-15,NN,,,2018-09-29T12:18:18,true,4,SALLE DES ECOLES,,,,MAIRIE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482950391,00011,48295039100011,O,2005-06-03,,,,2018-09-27T15:32:31,true,2,,,,RUE,DE  CASTELLAS,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.030135,43.295458,0.93,street,Rue de Castellas 34310 Montels,34167_0008,G,RUE DE CASTELLAS,
489533059,00106,48953305900106,O,2012-12-31,01,2018,,2020-08-25T10:34:08,false,2,,,,,RN 116 LES BASTIDES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,VOIR EN OBSERVATIONS,74.90B,NAFRev2,O,,,0,,,,,,
502074602,00041,50207460200041,O,2014-12-01,,,,2014-11-10T09:26:07,true,1,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507964567,00014,50796456700014,O,2004-09-21,,,,2008-09-10T05:21:00,true,1,,,,,N  3 LE BELLEVUE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2004-09-21,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510288335,00019,51028833500019,O,1996-01-01,,,,2016-06-21T11:37:09,true,2,,,,HAM,DE RABETTES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.11Z,NAFRev2,N,3.017404,43.279073,0.72,street,Rabettes 34310 Montels,34167_64z4u1,G,RABETTES,
511419509,00019,51141950900019,O,2009-02-01,,,,2016-10-19T10:07:21,false,2,,,,,BERGERIE DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,0.4740743,47.420131,0.88,poi.track,Chemin de la Bergerie à l'Étang Neuf Saint-Étienne-de-Chigny,https://osm.org/way/325020770,G,,
511419509,00027,51141950900027,O,2016-01-01,,,,2021-02-23T15:19:47,true,1,LA BERGERIE DE L ETANG,2,,CHE,DE SARCEL,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LA BERGERIE DE L ETANG,55.20Z,NAFRev2,N,3.03791,43.29128,0.52,street,Chemin du Sarcel 34310 Montels,34167_0025,G,CHEMIN DU SARCEL,
511825168,00012,51182516800012,O,2009-03-30,,,,2012-11-10T00:45:48,true,1,,,,AV,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,43.32A,NAFRev2,N,3.032041,43.294268,0.8,street,Avenue de l'Etang 34310 Montels,34167_0017,G,AVENUE DE L ETANG,
513737254,00021,51373725400021,O,2013-05-24,,,,2014-09-22T10:05:19,false,2,APT4,11,,,PLACE DE L'EGLISE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,90.03B,NAFRev2,N,3.031155,43.294408,0.93,housenumber,11 Place de l'Eglise 34310 Montels,34167_0004_00011,G,11 PLACE DE L EGLISE,
517633988,00012,51763398800012,O,2009-10-19,,,,2013-09-18T09:12:02,false,2,CHEZ BOUCHARD FABIEN,,,CHE,DES ROLLIERS,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,62.09Z,NAFRev2,N,3.031036,43.293219,0.82,street,Chemin des Rolliers 34310 Montels,34167_0018,G,CHEMIN DES ROLLIERS,
519697593,00019,51969759300019,O,2008-11-29,,,,2010-01-28T04:39:44,true,1,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
521712331,00011,52171233100011,O,2010-04-09,,,4329BD,2020-04-15T03:38:06,true,5,,10,,CHE,LES ROMES,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,ENTRE CIEL ET EAU,81.30Z,NAFRev2,N,3.029467,43.295044,0.57,street,Les Romes 34310 Montels,34167_c2d40w,G,LES ROMES,
522072958,00013,52207295800013,O,2010-05-02,,,4321AB,2015-03-18T00:29:07,true,2,,,,AV,DE L'ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2012-09-20,A,INSTALL SOLAIRE INSTALL ENERGIES,BON PLAN ENERGIES,,INSTALL SOLAIRE INSTALL ENERGIES BON PLAN ENERGIES,43.21A,NAFRev2,N,3.032041,43.294268,0.8,street,Avenue de l'Etang 34310 Montels,34167_0017,G,AVENUE DE L ETANG,
522304518,00015,52230451800015,O,2010-05-15,,,,2014-07-01T11:15:33,true,2,,19,,AV,DE L ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-03-27,A,ARCHI DESSIN,,,,74.90B,NAFRev2,N,3.037684,43.292391,0.82,housenumber,19 Avenue de l'Etang 34310 Montels,34167_0017_00019,G,19 AVENUE DE L ETANG,
529531923,00017,52953192300017,O,2010-11-01,,,,2019-01-29T09:00:17,false,2,,8,,DOM,DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2019-01-01,F,CROIX D'OCCITANIE,,,,01.49Z,NAFRev2,N,3.017565,43.29278,0.69,housenumber,8 Chemin de la Redonde 34310 Montels,34167_d0aj2e_00008,G,8 CHEMIN DE LA REDONDE,
530221456,00045,53022145600045,O,2012-03-13,,,,2012-04-05T05:47:50,false,1,LES BASTIDES,,,,RD 16,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530306497,00021,53030649700021,O,2011-05-20,,,,2014-02-21T03:55:22,false,2,LES MONTELS,,,RTE,DEPARTEMENTALE 16,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,35.11Z,NAFRev2,N,4.8114581,47.8069935,0.72,poi,Ancienne Route Départementale de Châtillon sur Seine à Recey sur Ource (Pont) Leuglay,https://osm.org/way/226057089,G,,
530434448,00037,53043444800037,O,2012-08-07,,,,2017-02-03T16:25:48,false,2,LIEU DIT LES BASTIDES,,,RTE,RD 16,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531691327,00013,53169132700013,O,2011-04-13,,,,2015-12-14T09:05:06,false,2,,8,,AV,DE L ETANG,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,66.19B,NAFRev2,N,3.035027,43.292425,0.82,housenumber,8 Avenue de l'Etang 34310 Montels,34167_0017_00008,G,8 AVENUE DE L ETANG,
539044990,00015,53904499000015,O,2011-12-08,,,3311ZZ,2020-06-06T04:01:45,true,3,,,,,DOMAINE DE LA REDONDE,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,ETS LEBAS,33.20A,NAFRev2,N,3.018562,43.29162,0.59,street,Chemin de la Redonde 34310 Montels,34167_d0aj2e,G,CHEMIN DE LA REDONDE,
612911529,00016,61291152900016,O,,,,,,true,1,,,,,,34310,MONTELS,,,34167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,