id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-773379,2023-04-06,000002,Vente,115000,2,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0464,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,194,3.177215,50.191236
2023-773379,2023-04-06,000002,Vente,115000,,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1222,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.177195,50.191329
2023-773783,2023-04-28,000001,Vente,70000,11,,RUE DES VITRIERS,0200,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0487,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,320,3.175599,50.191645
2023-773783,2023-04-28,000001,Vente,70000,11,,RUE DES VITRIERS,0200,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.175599,50.191645
2023-773783,2023-04-28,000001,Vente,70000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0489,,,,,,,,,,,,,0,,,,,J,jardins,,,176,3.17573,50.191529
2023-775362,2023-06-16,000002,Vente,90000,,,RTE D ARRAS,0020,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0970,,,,,,,,,,,,,0,,,,,S,sols,,,775,3.180516,50.187653
2023-775362,2023-06-16,000002,Vente,90000,,,RTE D ARRAS,0020,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1226,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.180465,50.187455
2023-778211,2023-09-27,000001,Vente,270000,13,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0495,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,410,3.174688,50.191895
2023-778211,2023-09-27,000001,Vente,270000,13,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.174688,50.191895
2023-778211,2023-09-27,000001,Vente,270000,13,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.174688,50.191895
2023-778211,2023-09-27,000001,Vente,270000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1120,,,,,,,,,,,,,0,,,,,J,jardins,,,616,3.17479,50.191689
2023-778211,2023-09-27,000001,Vente,270000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1120,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.17479,50.191689
2023-779541,2023-10-19,000001,Vente,1.2,5002,,LA SOLETTE,B006,59554,59521,Sailly-lez-Cambrai,59,,,59521000ZA0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,96484,3.191629,50.19913
2023-779990,2023-11-16,000001,Vente,50000,15,,RUE DES VITRIERS,0200,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0461,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,531,3.176033,50.191149
2023-779990,2023-11-16,000001,Vente,50000,,,LE VILLAGE,B007,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1075,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.176116,50.191247
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,492,3.181604,50.18834
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2372,3.181604,50.18834
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2372,3.181604,50.18834
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2372,3.181604,50.18834
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.181604,50.18834
2023-780268,2023-11-28,000001,Vente,210000,39,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.181604,50.18834
2023-780976,2023-12-12,000001,Vente,95000,6,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.179311,50.197053
2023-780976,2023-12-12,000001,Vente,95000,6,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.179311,50.197053
2023-780976,2023-12-12,000001,Vente,95000,6,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.179311,50.197053
2023-780976,2023-12-12,000001,Vente,95000,6,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0293,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,3.179311,50.197053
2023-780976,2023-12-12,000001,Vente,95000,,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0294,,,,,,,,,,,,,0,,,,,S,sols,,,784,3.179238,50.196978
2023-780976,2023-12-12,000001,Vente,95000,,,RUE D OISY,0160,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0295,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.178894,50.196751
