id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954899,2023-01-31,000001,Vente,60000,26,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0542,,,6,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.054132,45.787467
2023-955077,2023-01-17,000001,Vente,534800,73,,CHE DES GRANGES,0140,74540,74138,Gruffy,74,,,741380000A1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,6.052677,45.789782
2023-955077,2023-01-17,000001,Vente,534800,73,,CHE DES GRANGES,0140,74540,74138,Gruffy,74,,,741380000A1356,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1042,6.052677,45.789782
2023-955217,2023-01-20,000001,Vente,1200,,,SAILLET SUD,B246,74540,74138,Gruffy,74,,,741380000C0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5218,6.075491,45.779085
2023-955390,2023-02-03,000001,Vente,575300,53,,CHE DES PONTETS,0350,74540,74138,Gruffy,74,,,741380000A1363,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1279,6.056811,45.797435
2023-955390,2023-02-03,000001,Vente,575300,,,LA TUILERIE,B264,74540,74138,Gruffy,74,,,741380000A1365,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.056642,45.798046
2023-955390,2023-02-03,000001,Vente,575300,,,LA TUILERIE,B264,74540,74138,Gruffy,74,,,741380000A1429,,,,,,,,,,,,,0,,,,,S,sols,,,425,6.056471,45.797417
2023-956131,2023-02-28,000001,Vente,343200,26,,CHE DES ALPAGES,0010,74540,74138,Gruffy,74,,,741380000E0056,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,297,6.053652,45.782871
2023-956131,2023-02-28,000001,Vente,343200,,,LE MOLLARD,B179,74540,74138,Gruffy,74,,,741380000E0058,,,,,,,,,,,,,0,,,,,J,jardins,,,516,6.0537,45.782686
2023-956131,2023-02-28,000001,Vente,343200,,,LE MOLLARD,B179,74540,74138,Gruffy,74,,,741380000E0058,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.0537,45.782686
2023-956131,2023-02-28,000001,Vente,343200,,,LE MOLLARD,B179,74540,74138,Gruffy,74,,,741380000E0072,,,,,,,,,,,,,0,,,,,J,jardins,,,591,6.053451,45.782545
2023-957139,2023-03-30,000001,Vente,650000,190,,IMP DE CHAMY,0055,74540,74138,Gruffy,74,,,741380000A0840,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,1647,6.06144,45.789057
2023-957139,2023-03-30,000001,Vente,650000,190,,IMP DE CHAMY,0055,74540,74138,Gruffy,74,,,741380000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.06144,45.789057
2023-957139,2023-03-30,000001,Vente,650000,190,,IMP DE CHAMY,0055,74540,74138,Gruffy,74,,,741380000A0840,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,6.06144,45.789057
2023-957139,2023-03-30,000001,Vente,650000,190,,IMP DE CHAMY,0055,74540,74138,Gruffy,74,,,741380000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1647,6.06144,45.789057
2023-957687,2023-04-20,000002,Vente,289150,,,LES GRANGES,B150,74540,74138,Gruffy,74,,,741380000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.053193,45.790292
2023-957687,2023-04-20,000002,Vente,289150,260,,CHE DE LA TOUR,0480,74540,74138,Gruffy,74,,,741380000A2068,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,477,6.053306,45.790477
2023-957687,2023-04-20,000002,Vente,289150,,,LES GRANGES,B150,74540,74138,Gruffy,74,,,741380000A2069,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.053292,45.79036
2023-957687,2023-04-20,000002,Vente,289150,,,LES GRANGES,B150,74540,74138,Gruffy,74,,,741380000A2070,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.053246,45.790504
2023-957687,2023-04-20,000002,Vente,289150,,,LA CRAIE,B089,74540,74138,Gruffy,74,,,741380000A2072,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.053441,45.790567
2023-958524,2023-05-17,000001,Vente,45390,498,,CHE DE ROGNEY,0390,74540,74138,Gruffy,74,,,741380000A1355,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04346,45.784024
2023-958525,2023-05-17,000002,Vente,160000,498,,CHE DE ROGNEY,0390,74540,74138,Gruffy,74,,,741380000A1355,,,1,132.28,,,,,,,,,1,1,Maison,115,5,,,,,,6.04346,45.784024
2023-958717,2023-05-05,000001,Vente,320000,,,LE CLUS OUEST,B058,74540,74138,Gruffy,74,,,741380000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,2873,6.058801,45.784198
2023-958717,2023-05-05,000001,Vente,320000,101,,CHE DES PRES PELES,0370,74540,74138,Gruffy,74,,,741380000D0405,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,295,6.058563,45.78396
2023-958735,2023-05-31,000001,Vente,710786,4,A,CHE DE LA BANCHE,0020,74540,74138,Gruffy,74,,,741380000A1540,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1117,6.056333,45.789794
2023-958829,2023-05-24,000001,Vente,530000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,166,6.054622,45.787218
2023-958829,2023-05-24,000001,Vente,530000,14,,CHE DE LA FRUITIERE,0130,74540,74138,Gruffy,74,,,741380000A0525,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,545,6.054697,45.787396
2023-958829,2023-05-24,000001,Vente,530000,14,,CHE DE LA FRUITIERE,0130,74540,74138,Gruffy,74,,,741380000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.054697,45.787396
2023-958829,2023-05-24,000001,Vente,530000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A1061,,,,,,,,,,,,,0,,,,,J,jardins,,,98,6.054524,45.787382
2023-958829,2023-05-24,000001,Vente,530000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A1688,,,,,,,,,,,,,0,,,,,J,jardins,,,561,6.054563,45.787545
2023-958874,2023-05-25,000001,Vente,223050,197,,CHE DES GRANGES,0140,74540,74138,Gruffy,74,,,741380000A0582,,,12,60.4,,,,,,,,,1,2,Appartement,55,2,,,,,,6.054369,45.789342
2023-958874,2023-05-25,000001,Vente,223050,197,,CHE DES GRANGES,0140,74540,74138,Gruffy,74,,,741380000A0582,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054369,45.789342
2023-958904,2023-05-31,000001,Vente,29900,26,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0542,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054132,45.787467
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,1,Maison,52,4,P,prés,,,1232,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,506,,CHE DE LA VEISE,0510,74540,74138,Gruffy,74,,,741380000A0281,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,1172,6.045764,45.794158
2023-959462,2023-06-06,000001,Vente,385000,,,LA VEISE,B266,74540,74138,Gruffy,74,,,741380000A0282,,,,,,,,,,,,,0,,,,,L,landes,,,104,6.045599,45.794239
2023-959563,2023-06-28,000001,Vente,281410,156,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0561,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053578,45.789152
2023-959563,2023-06-28,000001,Vente,281410,156,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0561,,,23,,45,60.93,,,,,,,2,3,Dépendance,,0,,,,,,6.053578,45.789152
2023-959563,2023-06-28,000001,Vente,281410,156,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0561,,,23,,45,60.93,,,,,,,2,2,Appartement,62,3,,,,,,6.053578,45.789152
2023-960026,2023-07-05,000001,Vente,320000,,,LE CLUS OUEST,B058,74540,74138,Gruffy,74,,,741380000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.058416,45.783688
2023-960733,2023-07-18,000001,Vente,210800,154,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0544,,,16,,28,50.24,,,,,,,2,2,Appartement,50,2,,,,,,6.053351,45.788445
2023-960733,2023-07-18,000001,Vente,210800,154,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0544,,,16,,28,50.24,,,,,,,2,3,Dépendance,,0,,,,,,6.053351,45.788445
2023-960733,2023-07-18,000001,Vente,210800,154,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A0544,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053351,45.788445
2023-960968,2023-07-26,000001,Vente,486500,,,LE CHATEAU,B045,74540,74138,Gruffy,74,,,741380000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.057558,45.785197
2023-960968,2023-07-26,000001,Vente,486500,,,LE CHATEAU,B045,74540,74138,Gruffy,74,,,741380000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,485,6.057713,45.784998
2023-960968,2023-07-26,000001,Vente,486500,371,,MTE DU CORBET,0082,74540,74138,Gruffy,74,,,741380000D0468,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,178,6.057645,45.784739
2023-960968,2023-07-26,000001,Vente,486500,,,CRET VAUTHIER,B100,74540,74138,Gruffy,74,,,741380000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.057616,45.78486
2023-960968,2023-07-26,000001,Vente,486500,,,CRET VAUTHIER,B100,74540,74138,Gruffy,74,,,741380000D0469,,,,,,,,,,,,,0,,,,,J,jardins,,,245,6.057616,45.78486
2023-961101,2023-07-19,000003,Vente,267700,63,,IMP DE LA CHENA,0064,74540,74138,Gruffy,74,,,741380000A2097,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,,
2023-961101,2023-07-19,000003,Vente,267700,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A2098,,,,,,,,,,,,,0,,,,,P,prés,,,16,,
2023-961101,2023-07-19,000003,Vente,267700,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A2102,,,,,,,,,,,,,0,,,,,P,prés,,,367,,
2023-961264,2023-08-01,000001,Vente,500000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A0531,,,,,,,,,,,,,0,,,,,J,jardins,,,147,6.054659,45.787732
2023-961264,2023-08-01,000001,Vente,500000,2595,,RTE DES BAUGES,0025,74540,74138,Gruffy,74,,,741380000A0534,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,375,6.054524,45.787718
2023-961264,2023-08-01,000001,Vente,500000,2595,,RTE DES BAUGES,0025,74540,74138,Gruffy,74,,,741380000A0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,375,6.054524,45.787718
2023-961264,2023-08-01,000001,Vente,500000,2595,,RTE DES BAUGES,0025,74540,74138,Gruffy,74,,,741380000A0534,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,375,6.054524,45.787718
2023-961264,2023-08-01,000001,Vente,500000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A1666,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.054383,45.787692
2023-961264,2023-08-01,000001,Vente,500000,,,LE CORBET,B078,74540,74138,Gruffy,74,,,741380000A1771,,,,,,,,,,,,,0,,,,,J,jardins,,,223,6.054542,45.787875
2023-961792,2023-08-29,000001,Vente,300,,,PARQUET NORD,B191,74540,74138,Gruffy,74,,,741380000A1414,,,,,,,,,,,,,0,,,,,P,prés,,,1291,6.061215,45.788158
2023-962022,2023-09-06,000001,Vente,320000,,,BEAUREGARD,B003,74540,74138,Gruffy,74,,,741380000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,1881,6.057287,45.789683
2023-962022,2023-09-06,000001,Vente,320000,,,BEAUREGARD,B003,74540,74138,Gruffy,74,,,741380000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.057287,45.789683
2023-962022,2023-09-06,000001,Vente,320000,143,,RTE DE BEAUREGARD,0030,74540,74138,Gruffy,74,,,741380000A0709,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,6.057352,45.789826
2023-962022,2023-09-06,000001,Vente,320000,143,,RTE DE BEAUREGARD,0030,74540,74138,Gruffy,74,,,741380000A0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.057352,45.789826
2023-962022,2023-09-06,000001,Vente,320000,,,BEAUREGARD,B003,74540,74138,Gruffy,74,,,741380000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,1695,6.056978,45.7892
2023-962334,2023-09-18,000001,Vente,420300,5501,F,CAVE NOIRE,B028,74540,74138,Gruffy,74,,,741380000F1000,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1245,6.036803,45.790208
2023-962864,2023-10-05,000001,Vente,265000,181,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A1817,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052668,45.788155
2023-962864,2023-10-05,000001,Vente,265000,181,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A1817,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052668,45.788155
2023-962864,2023-10-05,000001,Vente,265000,181,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A1817,,,24,,39,,,,,,,,2,2,Appartement,90,3,,,,,,6.052668,45.788155
2023-962864,2023-10-05,000001,Vente,265000,181,,RTE D'ALBY,0005,74540,74138,Gruffy,74,,,741380000A1817,,,24,,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.052668,45.788155
2023-964307,2023-11-29,000002,Echange,100,182,,MTE DES BUISSONS,0035,74540,74138,Gruffy,74,,,741380000A2109,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2023-964307,2023-11-29,000003,Echange,100,,,LA FIN DU BUISSON,B118,74540,74138,Gruffy,74,,,741380000A2111,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
